Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",009-62M51,1,0.00%,0.00%,"Cook","Bridges","(293-Ft) Bridge deck overlay and bridge joint repair of the US 14/Peterson Ave. bridge over I-94 located in the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",4.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",512.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",25.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",10.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
