Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",190-78810,9,4.00%,0.00%,"Hamilton","Pavement","10.9 miles of HMA surface removal, HMA surfacing, pavement patching and ADA ramp improvements on IL 14 from Marshall Avenue in McLeansboro to the Franklin County line and IL 142 from Golf Course Road to Randolph Street (IL 14) in McLeansboro.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1957.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1450.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",310.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",304.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",150463.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",409.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",335.000,,
"78001160","FOOT   ","PAINT PAVEMENT MARKING - LINE 16""","Base items",82.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",70.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",852.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",852.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",166.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",766.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",70.000,,
"87300215","FOOT   ","ELECTRIC CABLE IN TRENCH, SIGNAL, NO. 14   2C","Base items",1505.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",7.000,,
"88600200","FOOT   ","DETECTOR LOOP, TYPE II","Base items",700.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",11.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",766.000,,
"X1400031","EACH   ","REMOVE PEDESTRIAN PUSH-BUTTON","Base items",6.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",7493.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",52706.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",4.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",0.900,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",58084.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",28285.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
