Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",01A-TA007,6,9.00%,0.00%,"Christian","Pavement, Electrical","Rehabilitate Taxiway A Pavement and Lighting, Phase 1; Install New Airport Rotating Beacon and Tower",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",340.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",2360.000,,
"AR403610","TON    ","BITUMINOUS BASE COURSE","Base items",1710.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",410.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",3175.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",18600.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",5550.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",350.000,,
"AR705524","FOOT   ","4"" PERFORATED UNDERDRAIN W/SOCK","Base items",3540.000,,
"AR705544","FOOT   ","4"" NON PERFORATED UNDERDRAIN","Base items",975.000,,
"AR705635","EACH   ","UNDERDRAIN COLLECTION STRUCTURE","Base items",7.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",14.000,,
"AR705645","EACH   ","UNDERDRAIN CONNECTION","Base items",7.000,,
"AR901510","ACRE   ","SEEDING","Base items",1.600,,
"AR904510","SQ YD  ","SODDING","Base items",1074.000,,
"AR908510","ACRE   ","MULCHING","Base items",1.600,,
"AS108108","FOOT   ","1/C #8 5 KV UG CABLE","Additive 1",375.000,,
"AS108706","L.F.   ","1/C #6 COUNTERPOISE","Additive 1",340.000,,
"AS108960","L.F.   ","REMOVE CABLE","Additive 1",500.000,,
"AS125411","EACH   ","MITL-STAKE MOUNTED-LED","Additive 1",2.000,,
"AS125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Additive 1",2.000,,
"AS152480","SQ YD  ","SHOULDER ADJUSTMENT","Additive 1",170.000,,
"AS156520","EACH   ","INLET PROTECTION","Additive 1",1.000,,
"AS201660","L.F.   ","BITUMINOUS CRACK REPAIR","Additive 1",175.000,,
"AS201670","SQ YD  ","CRACK CONTROL FABRIC","Additive 1",80.000,,
"AS401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 1",90.000,,
"AS401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 1",975.000,,
"AS401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Additive 1",670.000,,
"AS403610","TON    ","BITUMINOUS BASE COURSE","Additive 1",150.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",150.000,,
"AS620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Additive 1",300.000,,
"AS620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Additive 1",300.000,,
"AS705524","FOOT   ","4"" PERFORATED UNDERDRAIN W/SOCK","Additive 1",478.000,,
"AS705640","EACH   ","UNDERDRAIN CLEANOUT","Additive 1",1.000,,
"AS705645","EACH   ","UNDERDRAIN CONNECTION","Additive 1",1.000,,
"AS901510","ACRE   ","SEEDING","Additive 1",0.200,,
"AS904510","SQ YD  ","SODDING","Additive 1",270.000,,
"AS908510","ACRE   ","MULCHING","Additive 1",0.200,,
"AT108108","L.F.   ","1/C #8 5 KV UG CABLE","Additive 2",375.000,,
"AT108706","L.F.   ","1/C #6 COUNTERPOISE","Additive 2",340.000,,
"AT108960","FOOT   ","REMOVE CABLE","Additive 2",400.000,,
"AT125411","EACH   ","MITL-STAKE MOUNTED-LED","Additive 2",2.000,,
"AT125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Additive 2",2.000,,
"AT152480","SQ YD  ","SHOULDER ADJUSTMENT","Additive 2",135.000,,
"AT201660","L.F.   ","BITUMINOUS CRACK REPAIR","Additive 2",200.000,,
"AT201670","SQ YD  ","CRACK CONTROL FABRIC","Additive 2",200.000,,
"AT401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 2",70.000,,
"AT401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 2",780.000,,
"AT401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Additive 2",540.000,,
"AT403610","TON    ","BITUMINOUS BASE COURSE","Additive 2",120.000,,
"AT603510","GALLON ","BITUMINOUS TACK COAT","Additive 2",120.000,,
"AT620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Additive 2",200.000,,
"AT620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Additive 2",150.000,,
"AT705524","FOOT   ","4"" PERFORATED UNDERDRAIN W/SOCK","Additive 2",200.000,,
"AT705640","EACH   ","UNDERDRAIN CLEANOUT","Additive 2",1.000,,
"AT901510","ACRE   ","SEEDING","Additive 2",0.200,,
"AT904510","SQ YD  ","SODDING","Additive 2",180.000,,
"AT908510","ACRE   ","MULCHING","Additive 2",0.200,,
"AU108108","L.F.   ","1/C #8 5 KV UG CABLE","Additive 3",375.000,,
"AU108706","L.F.   ","1/C #6 COUNTERPOISE","Additive 3",340.000,,
"AU108960","L.F.   ","REMOVE CABLE","Additive 3",300.000,,
"AU125411","EACH   ","MITL-STAKE MOUNTED-LED","Additive 3",4.000,,
"AU125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Additive 3",2.000,,
"AU152480","S.Y.   ","SHOULDER ADJUSTMENT","Additive 3",100.000,,
"AU156520","EACH   ","INLET PROTECTION","Additive 3",1.000,,
"AU201660","L.F.   ","BITUMINOUS CRACK REPAIR","Additive 3",130.000,,
"AU201670","SQ YD  ","CRACK CONTROL FABRIC","Additive 3",60.000,,
"AU401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 3",60.000,,
"AU401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 3",640.000,,
"AU401900","S.Y.   ","REMOVE BITUMINOUS PAVEMENT","Additive 3",360.000,,
"AU403610","TON    ","BITUMINOUS BASE COURSE","Additive 3",100.000,,
"AU603510","GALLON ","BITUMINOUS TACK COAT","Additive 3",100.000,,
"AU620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Additive 3",150.000,,
"AU620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Additive 3",120.000,,
"AU705524","L.F.   ","4"" PERFORATED UNDERDRAIN W/SOCK","Additive 3",150.000,,
"AU901510","ACRE   ","SEEDING","Additive 3",0.100,,
"AU904510","S.Y.   ","SODDING","Additive 3",90.000,,
"AU908510","ACRE   ","MULCHING","Additive 3",0.100,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"82 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
