Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",202-61E45,1,15.00%,0.00%,"Cook","Miscellaneous","Platform and ramp improvements, sidewalks and pedestrian lighting at the Stone Avenue METRA Station in the Village of La Grange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81100500","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1 1/2"" DIA., GALVANIZED STEEL","Base items",30.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",660.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",80.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",6.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",3.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",4.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",1.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",1.000,,
"K1005481","SQ YD  ","SHREDDED BARK MULCH 3""","Base items",200.000,,
"X0322024","EACH   ","TRENCH DRAIN","Base items",3.000,,
"X0323648","SQ FT  ","LIMESTONE MASONRY VENEER","Base items",680.000,,
"X0326998","FOOT   ","FURNISH AND INSTALL HANDRAIL","Base items",36.000,,
"X0327147","SQ FT  ","REMOVE RAILROAD PLATFORM","Base items",851.000,,
"X0327758","FOOT   ","RELOCATE EXISTING CONDUIT AND CABLES","Base items",50.000,,
"X0540000","SQ FT  ","BRICK PAVERS","Base items",183.000,,
"X1400202","EACH   ","LUMINAIRE (SPECIAL)","Base items",2.000,,
"X2200003","FOOT   ","FENCE (SPECIAL)","Base items",288.000,,
"X5051200","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL (SPECIAL)","Base items",1.000,,
"X5860110","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",12.000,,
"X6062400","FOOT   ","CONCRETE GUTTER (SPECIAL)","Base items",150.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",7.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",2.000,,
"X8360095","EACH   ","EXISTING LIGHT POLE FOUNDATION ADJUSTMENT","Base items",1.000,,
"X8780105","EACH   ","CONCRETE FOUNDATIONS (SPECIAL)","Base items",13.000,,
"XX003668","L SUM  ","PRECONSTRUCTION VIDEO TAPING","Base items",1.000,,
"XX007100","FOOT   ","LIMESTONE CAP","Base items",238.000,,
"XX007729","SQ FT  ","DETECTABLE WARNINGS, SPECIAL","Base items",54.000,,
"XX007877","EACH   ","BICYCLE RACKS - FURNISH","Base items",3.000,,
"XX008388","L SUM  ","UNDERPINNING EXISTING STRUCTURE","Base items",1.000,,
"XX009226","SQ FT  ","ROOFING SYSTEM","Base items",1161.000,,
"XZ127902","SQ FT  ","RETAINING WALL (SPECIAL)","Base items",180.000,,
"Z0003855","EACH   ","BICYCLE RACKS","Base items",12.000,,
"Z0007120","SQ YD  ","WELDED WIRE FABRIC 6X6","Base items",108.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",90.000,,
"Z0034000","SQ FT  ","MASONRY STEPS","Base items",873.000,,
"Z0036800","EACH   ","PARKING METERS TO BE MOVED","Base items",20.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
