Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/15/2021",027-66L00,3,7.00%,0.00%,"LaSalle","Bridges","Latex overlay, cleaning and painting structural steel and expansion joint repair of SN 050-0171 carrying US 52 over 1-39 in Troy Grove.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",84.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",20912.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",1032.000,,
"78008240","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 8""","Base items",1143.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",155.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",14.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",154.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",14.000,,
"X0326223","POUND  ","FOAM, EXPANDING POLYURETHANE, HIGH-DENSITY","Base items",630.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",14.000,,
"X0327371","CU YD  ","PLUG EXISTING PIPE","Base items",8.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",14.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",11519.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",4.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",805.800,,
"X5060601","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"X5067501","L SUM  ","BRIDGE CLEANING AND PAINTING WARRANTY NUMBER 1","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",199.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",20912.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",1143.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",84.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",1338.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",1303.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1303.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",289.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",5.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",35.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
