Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",086-46930,2,3.00%,0.00%,"Winnebago","Pavement","These proposed improvements consist of road reconstruction, bridge repairs, culvert replacements to park roads and parking areas, and all other necessary work to complete the project within the Rock Cut State Park in Winnebago County, gross/net length 3.00 mi.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0300019","EACH   ","REMOVE AND REINSTALL PARKING BLOCKS","Base items",70.000,,
"X0300249","EACH   ","REMOVE EXISTING GATE","Base items",4.000,,
"X0301339","EACH   ","REMOVE EXISTING PARKING BLOCKS","Base items",287.000,,
"X0323013","EACH   ","TUBULAR STEEL GATE","Base items",4.000,,
"X0323378","EACH   ","CONCRETE PARKING BLOCKS","Base items",287.000,,
"X0323388","EACH   ","TRAFFIC COUNTER","Base items",1.000,,
"X0323491","FOOT   ","SLOPE WALL CRACK SEALING","Base items",42.000,,
"X0327593","EACH   ","SMALL ENTRANCE SIGN","Base items",1.000,,
"X0327880","L SUM  ","WAYFINDING SIGN, SPECIAL","Base items",1.000,,
"X2300006","FOOT   ","BICYCLE RAILING (PARAPET MOUNTED)","Base items",252.000,,
"X2510001","SQ FT  ","WOODLAND SEEDING (SPECIAL)","Base items",41543.000,,
"X2600016","EACH   ","MINOR SIGN COMPLETE","Base items",2.000,,
"X2800400","FOOT   ","PERIMETER EROSION BARRIER (SPECIAL)","Base items",9410.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240207","EACH   ","REMOVE EXISTING SIGN COMPLETE","Base items",6.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",20.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",7.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",4.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",5.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",19.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",7.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
