Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/19/2018",109-89699,4,3.00%,0.00%,"Knox","Bridges","Rehabilitate the bridge carrying Farnham Street over the BNSF Railroad, 0.3 mile north of East Main Street in Galesburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X5091765","FOOT   ","PIPE HANDRAIL (SPECIAL)","Base items",202.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",1264.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",220.000,,
"Z0007124","FOOT   ","STEEL RAILING (SPECIAL)","Base items",561.000,,
"Z0010614","EACH   ","CLEANING EXISTING MANHOLE OR HANDHOLE","Base items",3.000,,
"Z0010700","SQ YD  ","COLD MILLING","Base items",132.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",102.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",41.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",384.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: October 31, 2018 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
