Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","08/05/2022",013-62N81,1,16.00%,0.00%,"Cook","Pavement","(22,113-Ft) Designed Overlay, ADA Improvements and Rumble Strip located on Willow Springs Road from IL. 171 (Archer Ave) to North of 55th St. in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",14.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",164048.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",68354.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",1477.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",58338.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",7061.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",223.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",2915.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",973.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",41012.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",12.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1477.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",58338.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",7061.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",223.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2915.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",973.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",978.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",783.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",29463.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",3349.000,,
"K0026700","EACH   ","TREE CARE","Base items",11.000,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",1.000,,
"K1004595","L SUM  ","PRUNING FOR SAFETY AND EQUIPMENT CLEARANCE","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",40.000,,
"X0326898","FOOT   ","CENTER LINE - RUMBLE STRIP - 16""","Base items",2294.000,,
"X0327120","ACRE   ","WEED CONTROL, NATIVE LANDSCAPE ENHANCEMENT","Base items",3.600,,
"X1900002","ACRE   ","INTERSEEDING, CLASS  4 (MODIFIED)","Base items",1.800,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",3.200,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",231.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",154.000,,
"X4400100","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL (VARIABLE DEPTH)","Base items",1720.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",77.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",675.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",37.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",2736.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",898.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",45.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",503.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",3.600,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
