Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",072-61G92,1,19.00%,0.00%,"Cook","Pavement","Full Depth reconstruction on Acacia Drive, beginning at the south intersection with Wolf Road and ending at the north intersection with Wolf Road, in the Village of Indian Head Park",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",112.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",171.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",229.000,,
"550A0710","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   24""","Base items",10.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",3.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",3.000,,
"60108104","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 4""","Base items",10.000,,
"60108106","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 6""","Base items",77.000,,
"60201105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",3.000,,
"60201110","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",4.000,,
"60204805","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60204825","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",2.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",8.000,,
"60219300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",2.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",6.000,,
"60236100","EACH   ","INLETS, TYPE A, TYPE 6 FRAME AND GRATE","Base items",1.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",3.000,,
"60236825","EACH   ","INLETS, TYPE A, TYPE 11V FRAME AND GRATE","Base items",12.000,,
"60240312","EACH   ","INLETS, TYPE B, TYPE 11V FRAME AND GRATE","Base items",2.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",4.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",37.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",5146.000,,
"60608300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-2.12","Base items",81.000,,
"60619600","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.12","Base items",167.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",650.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",350.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",146.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1311.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",107.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",44.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",45.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",9.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",45.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",9.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",129.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",146.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1311.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",99.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",107.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",24.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,3000.00,3000.00000
"81028190","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 1 1/2"" DIA.","Base items",205.000,,
"81400100","EACH   ","HANDHOLE","Base items",1.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",580.000,,
"82110006","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION F","Base items",2.000,,
"83000300","EACH   ","LIGHT POLE, ALUMINUM, 30 FT. M.H., 8 FT. DAVIT ARM","Base items",2.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",19.000,,
"83800105","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 11.5 INCH BOLT CIRCLE","Base items",2.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",2.000,,
"A2000120","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2001720","EACH   ","TREE, ACER SACCHARUM (SUGAR MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2004630","EACH   ","TREE,GLEDITSIA TRIACANTHOS VAR. INERMIS (SUNBURST HONEY LOCUST),4 CALIPER,BALLED AND BURLAPPED","Base items",1.000,,
"A2005020","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006720","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2007920","EACH   ","TREE, TILIA AMERICANA REDMOND (REDMOND AMERICAN LINDEN), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"D2001972","EACH   ","EVERGREEN, PICEA GLAUCA DENSATA (BLACK HILLS SPRUCE), 6' HEIGHT, BALLED AND BURLAPPED","Base items",3.000,,
"D2002972","EACH   ","EVERGREEN, PINUS STROBUS (EASTERN WHITE PINE), 6' HEIGHT, BALLED AND BURLAPPED","Base items",2.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",1.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",1.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",5.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",11.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",25.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",659.000,,
"X6020094","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"X6022040","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",24.000,,
"X8410102","L SUM  ","TEMPORARY LIGHTING SYSTEM","Base items",1.000,,
"XX003614","EACH   ","RECEPTACLE (GFI TYPE) WITH WEATHERPROOF COVER","Base items",2.000,,
"XX008424","EACH   ","LIGHT FIXTURE ASSEMBLY- TYPE A","Base items",2.000,,
"XX008729","EACH   ","REMOVE AND REINSTALL SIGN PANEL","Base items",1.000,,
"XX008871","SQ YD  ","MULCH","Base items",388.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",34.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",20.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",78.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",2.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",4.000,,
"Z0056644","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,   8""","Base items",8.000,,
"Z0056650","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  15""","Base items",52.000,,
"Z0056669","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  15""","Base items",34.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
