Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",001X-68B46,4,2.00%,0.00%,"Peoria, Tazewell","Bridges","Bridge replacement of the existing eastbound US 150 (McClugage) bridge over the Illinois River. Project includes interchange improvements at the US 150/IL 29 interchange and the US 15/US 24/IL 116 interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",478.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",9543.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",45.000,,
"28000510","EACH   ","INLET FILTERS","Base items",96.000,,
"28001200","SQ YD  ","TEMPORARY HEAVY DUTY EROSION CONTROL BLANKET","Base items",32406.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",1380.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",143.000,,
"28100705","SQ YD  ","STONE DUMPED RIPRAP, CLASS A3","Base items",1170.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1458.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",26125.000,,
"35300310","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE 8 1/2""","Base items",5270.000,,
"35400400","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  9""","Base items",263.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",5057.000,,
"40600285","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (PRIME COAT)","Base items",56253.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",42973.000,,
"40600825","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), N50","Base items",639.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",452.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",287.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",5649.000,,
"40603208","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",1951.000,,
"40603565","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N70","Base items",3836.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",174.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",352.000,,
"42000100","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  6""","Base items",1709.000,,
"42000411","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 9 1/2"" (JOINTED)","Base items",1532.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",15526.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",133.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",3986.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",1748.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",188.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",14656.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",13188.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",5374.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",108.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2940.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2761.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",7211.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",262.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",8656.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",83.000,,
"44213200","FOOT   ","SAW CUTS","Base items",245.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",3029.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",1810.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",1341.000,,
"48203033","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    9""","Base items",8058.000,,
"48300410","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 9 1/2""","Base items",689.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50100500","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  3","Base items",1.000,,
"50100600","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  4","Base items",1.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",170.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",524.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",7498.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",3775.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",22092.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",31.000,,
"50201124","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 4)","Base items",1.000,,
"50201125","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 5)","Base items",1.000,,
"50201126","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 6)","Base items",1.000,,
"50201127","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 7)","Base items",1.000,,
"50201128","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 8)","Base items",1.000,,
"50201129","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 9)","Base items",1.000,,
"50201130","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 10)","Base items",1.000,,
"50201131","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 11)","Base items",1.000,,
"50201132","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 16)","Base items",1.000,,
"50201133","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 17)","Base items",1.000,,
"50201134","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 18)","Base items",1.000,,
"50201135","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 19)","Base items",1.000,,
"50201136","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 20)","Base items",1.000,,
"50201137","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 21)","Base items",1.000,,
"50201138","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 22)","Base items",1.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",42.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",36664.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",12727.500,,
"50300265","CU YD  ","SEAL COAT CONCRETE","Base items",10953.400,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",8.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",51925.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",456.800,,
"50400905","FOOT   ","FURNISHING AND ERECTING PRECAST PRESTRESSED CONCRETE I-BEAMS, 42 IN.","Base items",405.000,,
"50401325","FOOT   ","FURNISHING AND ERECTING PRECAST PRESTRESSED CONCRETE BEAMS, IL45N","Base items",1430.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",134722.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",1637720.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",11027920.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",4042.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",23669.000,,
"50901730","FOOT   ","BRIDGE FENCE RAILING","Base items",506.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",4876.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",1020.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",1688.000,,
"51200958","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.250""","Base items",567.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",1020.000,,
"51201900","FOOT   ","FURNISHING STEEL PILES HP14X89","Base items",24996.000,,
"51202100","FOOT   ","FURNISHING STEEL PILES HP14X117","Base items",22478.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",50749.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",6.000,,
"51203900","EACH   ","TEST PILE STEEL HP14X89","Base items",8.000,,
"51204100","EACH   ","TEST PILE STEEL HP14X117","Base items",8.000,,
"51500100","EACH   ","NAME PLATES","Base items",3.000,,
"51602000","FOOT   ","PERMANENT CASING","Base items",4933.000,,
"51603000","CU YD  ","DRILLED SHAFT IN SOIL","Base items",7089.600,,
"51604000","CU YD  ","DRILLED SHAFT IN ROCK","Base items",1195.200,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",133.500,,
"52000208","FOOT   ","FINGER PLATE EXPANSION JOINT,  3""","Base items",71.500,,
"52000212","FOOT   ","FINGER PLATE EXPANSION JOINT,  4""","Base items",152.000,,
"52000216","FOOT   ","FINGER PLATE EXPANSION JOINT,  5""","Base items",235.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",97.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",57.000,,
"52100510","EACH   ","ANCHOR BOLTS,   3/4""","Base items",28.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",200.000,,
"52100530","EACH   ","ANCHOR BOLTS,   1 1/4""","Base items",416.000,,
"52100540","EACH   ","ANCHOR BOLTS,   1 1/2""","Base items",200.000,,
"52100560","EACH   ","ANCHOR BOLTS,   2""","Base items",48.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",3011.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",1097.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",152.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",5.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",5.000,,
"54244405","EACH   ","FLUSH INLET BOX FOR MEDIAN, STANDARD 542546","Base items",7.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",1.200,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",321.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",37.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",408.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",3036.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",779.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",540.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",170.000,,
"550B0410","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   24""","Base items",236.000,,
"550B0450","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   36""","Base items",305.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",1176.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",20.000,,
"55101300","FOOT   ","STORM SEWER REMOVAL  27""","Base items",16.000,,
"55200600","FOOT   ","STORM SEWERS JACKED IN PLACE, 18""","Base items",47.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",575.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",77203.700,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",360.600,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",9.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",7.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224448","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60237420","EACH   ","INLETS, TYPE A, TYPE 20 FRAME AND GRATE","Base items",2.000,,
"60240210","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60240215","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60240324","EACH   ","INLETS, TYPE B, TYPE 20 FRAME AND GRATE","Base items",2.000,,
"60255700","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60270000","EACH   ","DRAINAGE STRUCTURES, TYPE 4 WITH ONE TYPE 20 FRAME AND GRATE","Base items",2.000,,
"60270005","EACH   ","DRAINAGE STRUCTURES, TYPE 5 WITH ONE TYPE 22 FRAME AND GRATE","Base items",4.000,,
"60270055","EACH   ","DRAINAGE STRUCTURES, TYPE 5 WITH TWO TYPE 22 FRAME AND GRATES","Base items",2.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",4.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",16.000,,
"60500070","EACH   ","REMOVING MANHOLES TO MAINTAIN FLOW","Base items",1.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",0.400,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",752.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",430.500,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",2337.000,,
"60615400","FOOT   ","PAVED DITCH, TYPE A-15","Base items",243.000,,
"60616800","FOOT   ","PAVED DITCH, TYPE B-15","Base items",1511.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",6655.000,,
"60622400","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.06","Base items",17.000,,
"60623200","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.24","Base items",108.000,,
"60801012","EACH   ","FLAP GATE  12""","Base items",1.000,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",1.000,,
"61000225","EACH   ","TYPE F INLET BOX, STANDARD 610001","Base items",1.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",350.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",50.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",5.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1380.000,,
"63500105","EACH   ","DELINEATORS","Base items",30.000,,
"63700180","FOOT   ","CONCRETE BARRIER, SINGLE FACE,  44 INCH HEIGHT","Base items",3240.000,,
"63700280","FOOT   ","CONCRETE BARRIER, DOUBLE FACE,  44 INCH HEIGHT","Base items",380.000,,
"63700380","FOOT   ","CONCRETE BARRIER, VARIABLE CROSS SECTION 44 INCH HEIGHT","Base items",421.000,,
"63700900","FOOT   ","CONCRETE BARRIER BASE","Base items",3206.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"64300770","EACH   ","IMPACT ATTENUATORS (SEVERE USE, NARROW), TEST LEVEL 3","Base items",2.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",2493.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",11200.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",10.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",20.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",1053.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6749.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2251.000,,
"70300900","SQ FT  ","PAVEMENT MARKING TAPE, TYPE IV - LETTERS AND SYMBOLS","Base items",224.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",92099.000,,
"70300906","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    6""","Base items",3910.000,,
"70300912","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   12""","Base items",287.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",134.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",5286.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",5213.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",6.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",14.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",150.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",104.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",1261.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",9.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",53.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",100.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",1424.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",9.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",4279.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",147.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",51.000,,
"73300100","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE I-A (4'-0"" X 4'-6"")","Base items",170.000,,
"73304000","FOOT   ","OVERHEAD SIGN STRUCTURE - BRIDGE MOUNTED","Base items",11.500,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",42.300,,
"73600100","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - SPAN","Base items",1.000,,
"73602000","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - BRIDGE MOUNTED","Base items",2.000,,
"73700100","EACH   ","REMOVE GROUND MOUNTED SIGN SUPPORT","Base items",8.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",8.000,,
"73700300","EACH   ","REMOVE CONCRETE FOUNDATION - OVERHEAD","Base items",2.000,,
"78003110","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  4""","Base items",8910.000,,
"78003140","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  8""","Base items",7461.000,,
"78003150","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 12""","Base items",1019.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",317.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",22667.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",2996.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",8319.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",2335.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",202.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",387.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",36.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",411.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",64.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",75.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",738.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",4.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,10000.00,10000.00000
"80500200","EACH   ","SERVICE INSTALLATION, TYPE B","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",70.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC, 2"" DIA.","Base items",7067.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",32.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",410.000,,
"81028770","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     3"" DIA.","Base items",435.000,,
"81100200","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 3/4"" DIA., GALVANIZED STEEL","Base items",112.000,,
"81100300","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., GALVANIZED STEEL","Base items",115.000,,
"81100600","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 2"" DIA., GALVANIZED STEEL","Base items",1756.000,,
"81200210","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 1"" DIA., PVC","Base items",440.000,,
"81200230","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 2"" DIA., PVC","Base items",20271.000,,
"81300220","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  6"" X  6"" X  4""","Base items",10.000,,
"81300700","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 16"" X 12"" X  4""","Base items",28.000,,
"81300720","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 16"" X 12"" X  8""","Base items",8.000,,
"81301290","EACH   ","JUNCTION BOX, STAINLESS STEEL, EMBEDDED IN STRUCTURE, 12"" X 12"" X 6""","Base items",2.000,,
"81301370","EACH   ","JUNCTION BOX, STAINLESS STEEL, EMBEDDED IN STRUCTURE, 18"" X 12"" X 8""","Base items",5.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",10.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",3850.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",2495.000,,
