Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/12/2020",184-89738,4,4.00%,0.00%,"Knox","Pavement","Reconstruct South Seminary Street from East Berrien Street to Fifth Steet in Galesburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",9130.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",41.000,,
"542C0215","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    10""","Base items",37.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",232.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",729.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",682.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",9.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",8.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",129.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",12.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",31.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",15.000,,
"56100015","EACH   ","DUCTILE IRON WATER MAIN TEE,   8"" X  6""","Base items",8.000,,
"56100020","EACH   ","DUCTILE IRON WATER MAIN TEE,   8"" X  8""","Base items",3.000,,
"56100050","EACH   ","DUCTILE IRON WATER MAIN TEE,  12"" X  6""","Base items",9.000,,
"56100065","EACH   ","DUCTILE IRON WATER MAIN TEE,  12"" X 12""","Base items",5.000,,
"56100600","FOOT   ","WATER MAIN   6""","Base items",497.000,,
"56100700","FOOT   ","WATER MAIN   8""","Base items",1829.000,,
"56100900","FOOT   ","WATER MAIN  12""","Base items",1921.000,,
"56101150","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 8"" X  6""","Base items",3.000,,
"56101158","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 12"" X  6""","Base items",1.000,,
"56101160","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 12"" X  8""","Base items",1.000,,
"56101162","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 12"" X 10""","Base items",4.000,,
"56104900","EACH   ","WATER VALVES   6""","Base items",6.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",11.000,,
"56105200","EACH   ","WATER VALVES  12""","Base items",13.000,,
"56109418","EACH   ","DUCTILE IRON WATER MAIN FITTINGS 6"" 45.00 DEGREE BEND","Base items",15.000,,
"56109420","EACH   ","DUCTILE IRON WATER MAIN FITTINGS 8"" 45.00 DEGREE BEND","Base items",13.000,,
"56109424","EACH   ","DUCTILE IRON WATER MAIN FITTINGS 12"" 45.00 DEGREE BEND","Base items",12.000,,
"56109438","EACH   ","DUCTILE IRON WATER MAIN FITTINGS 12"" 90.00 DEGREE BEND","Base items",6.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",10.000,,
"56400600","EACH   ","FIRE HYDRANTS","Base items",11.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60218500","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",19.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",14.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",20.000,,
"60260500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",5.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",18.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",6986.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78005100","SQ FT  ","EPOXY PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",517.000,,
"78005110","FOOT   ","EPOXY PAVEMENT MARKING - LINE  4""","Base items",1647.000,,
"78005130","FOOT   ","EPOXY PAVEMENT MARKING - LINE  6""","Base items",514.000,,
"78005150","FOOT   ","EPOXY PAVEMENT MARKING - LINE 12""","Base items",121.000,,
"78005180","FOOT   ","EPOXY PAVEMENT MARKING - LINE 24""","Base items",168.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",2973.000,,
"81400100","EACH   ","HANDHOLE","Base items",7.000,,
"X0326864","SQ FT  ","BRICK SIDEWALK REMOVAL","Base items",18447.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",1.000,,
"X2200020","FOOT   ","FENCE REMOVAL AND REINSTALLATION","Base items",30.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",165.000,,
"X5610646","EACH   ","PLUG WATER MAIN   6""","Base items",7.000,,
"X5610647","EACH   ","PLUG WATER MAIN   8""","Base items",3.000,,
"X5610649","EACH   ","PLUG WATER MAIN  12""","Base items",6.000,,
"X5620116","EACH   ","WATER SERVICE CONNECTION (SHORT)","Base items",24.000,,
"X5620118","EACH   ","WATER SERVICE CONNECTION (LONG)","Base items",18.000,,
"X5620120","EACH   ","INSTALL WATER SERVICE COMPLETE","Base items",8.000,,
"X5630006","EACH   ","CUT AND CAP EXISTING 6"" WATER MAIN","Base items",10.000,,
"X5630010","EACH   ","CUT AND CAP EXISTING 10"" WATER MAIN","Base items",5.000,,
"X5630012","EACH   ","CUT AND CAP EXISTING 12"" WATER MAIN","Base items",2.000,,
"X5630706","EACH   ","CONNECTION TO EXISTING WATER MAIN 6""","Base items",10.000,,
"X5630710","EACH   ","CONNECTION TO EXISTING WATER MAIN 10""","Base items",5.000,,
"X5630712","EACH   ","CONNECTION TO EXISTING WATER MAIN 12""","Base items",1.000,,
"X6020082","EACH   ","INLETS, TYPE G-1","Base items",4.000,,
"X6020399","EACH   ","CONNECTION TO EXISTING MANHOLE","Base items",11.000,,
"X6023203","EACH   ","INLETS, WITH TYPE 1 FRAME, CLOSED LID (SPECIAL)","Base items",4.000,,
"X6026632","EACH   ","VALVE BOXES TO BE REMOVED","Base items",22.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"XX000406","SQ FT  ","BRICK PAVER REMOVAL AND REPLACEMENT","Base items",323.000,,
"XX001050","TON    ","TRENCH BACKFILL, SPECIAL","Base items",600.000,,
"XX006168","EACH   ","SAMPLING TAP","Base items",12.000,,
"XX008693","SQ YD  ","HOT-MIX ASPHALT SIDEWALK","Base items",13.000,,
"XX008694","SQ YD  ","HOT-MIX ASPHALT SIDEWALK REMOVAL","Base items",54.000,,
"XX009368","FOOT   ","WATER MAIN ENCASEMENT 6""","Base items",244.000,,
"XX009369","FOOT   ","WATER MAIN ENCASEMENT 8""","Base items",199.000,,
"XX009370","FOOT   ","WATER MAIN ENCASEMENT 12""","Base items",238.000,,
"XX009371","EACH   ","CONNECTION TO EXISTING WATER MAIN, SPECIAL","Base items",1.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",116.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",165.000,,
"Z0056670","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  18""","Base items",36.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
