Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","08/03/2018",058-61E78,1,18.00%,0.00%,"Cook","Pavement","Construction of a multi-use path adjacent to Euclid Avenue from Rohlwing Road to Salt Creek in the City of Rolling Meadows.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",67.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",1200.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",232.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",147.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",207.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",393.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",2.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",15.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",170.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",575.000,,
"64100115","FOOT   ","SIGHT SCREEN (WOODEN FENCE), TYPE P  6'","Base items",325.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",9.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",41.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",90.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",600.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",40.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",816.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",148.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",145.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1585.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1634.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",704.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",526.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",242.000,,
"87502440","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 10 FT.","Base items",3.000,,
"87700190","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 30 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",16.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",13.500,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",5.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",8.000,,
"88200210","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, ALUMINUM","Base items",2.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",357.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",8.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",4.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",1.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",2.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",2.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",1874.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",2.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"B2000767","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 8' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",3.000,,
"D2003760","EACH   ","EVERGREEN, THUJA OCCIDENTALIS (AMERICAN ARBORVITAE), 5' HEIGHT, BALLED AND BURLAPPED","Base items",43.000,,
"X0325839","L SUM  ","SIGNAL TIMING","Base items",1.000,,
"X0326657","EACH   ","RELOCATE SIGN (SPECIAL)","Base items",1.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",41.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",111.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",300.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",401.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,

Contract Specifics
"Completion Date: November 30, 2018 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
