Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","01/19/2018",002-60X59,1,16.00%,0.00%,"Will","Pavement","Intersection improvement and signal installation at the intersection of North Bolingbrook Drive and Royce Road in the Village of Bolingbrook.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87502520","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 18 FT.","Base items",1.000,,
"87700160","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 24 FT.","Base items",1.000,,
"87700190","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 30 FT.","Base items",1.000,,
"87700240","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 40 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",8.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",10.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",24.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",6.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",2.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",8.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",8.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",504.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",3.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"A2000120","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2004820","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS SKYLINE (SKYLINE THORNLESS COMMON HONEYLOCUST), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"B2003320","EACH   ","TREE, MALUS DONALD WYMAN (DONALD WYMAN CRABAPPLE), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",5.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",504.000,,
"X0325714","EACH   ","FLASHING BEACON, POST MOUNTED, SOLAR POWERED INSTALLATION","Base items",1.000,,
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",3.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1675.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",1.000,,
"X1700006","SQ FT  ","STAMPED COLORED PORTLAND CEMENT CONCRETE MEDIAN SURFACE 4 INCH (SPECIAL)","Base items",246.000,,
"X1700019","SQ FT  ","SEGMENTED BLOCK WALL TO BE REMOVED AND REPLACED","Base items",844.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",2690.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",21.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",395.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",77.100,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",4.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",6.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",1.000,,

Contract Specifics
"45 Working Days"
"Previously advertised on November 04, 2016 (Item 002). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
