Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",009-62J32,1,10.00%,0.00%,"Lake","Pavement","(6.452 Mile) Standard overlay and new HMA shoulders on IL 60/83 from IL 120 (Belvidere Rd) to IL 176. Located within the Villages of Volo, Ivanhoe, Round Lake Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",100.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",39500.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",35000.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",240.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",25.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",53600.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
