Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",164-66H91,3,4.00%,0.00%,"LaSalle","Bridges","This work is located at SN 050-0096 carrying IL 178 over the Vermilion River approximately 3.7 mi. South of IL Route 71 in LaSalle County. This work consists of deck patching, latex overlay, concrete repairs to substructure, milling and resurfacing, expansion joints, striping, pavement markers, curb and gutter removal and replacement, pavement widening removal and replacement, and other related construction items.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1360.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",570.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",10.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",4.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",180.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",6.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",9.100,,

Contract Specifics
"70 Working Days"
"Previously advertised on April 23, 2021 (Item 032); January 15, 2021 (Item 025). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
