Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",203-85657,2,2.00%,0.00%,"Rock Island","Pavement","Milling and resurfacing with ADA ramp improvements on 12th Avenue from 34th Street to 53rd Street, and on 16th Street from 52nd Avenue to John Deere Road in the City of Moline.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",60.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",58.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",16.000,,
"56500600","EACH   ","DOMESTIC WATER SERVICE BOXES TO BE ADJUSTED","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",21.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60622400","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.06","Base items",6081.700,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",51.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2400.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",797.600,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",628.400,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",44713.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",848.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1103.700,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",21329.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1393.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",3520.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",942.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",390.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",135.200,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",543.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",2121.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",433.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",1224.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",556.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",316.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",234.000,,
"81028760","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 2 1/2"" DIA.","Base items",7.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",13.000,,
"87602000","EACH   ","PEDESTRIAN PUSH-BUTTON POST","Base items",1.000,,
"87800200","FOOT   ","CONCRETE FOUNDATION, TYPE D","Base items",3.500,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",2240.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",2.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"LR420129","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (SPECIAL) WITH INTEGRAL CURB","Base items",2787.600,,
"LR420137","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (SPECIAL) WITH INTEGRAL CURB","Base items",2156.900,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",334.000,,
"X1400106","EACH   ","WIRELESS VEHICLE DETECTION SYSTEM","Base items",1.000,,
"X4400100","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL (VARIABLE DEPTH)","Base items",14673.200,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",104.500,,
"X4403300","SQ FT  ","CONCRETE MEDIAN REMOVAL","Base items",6145.600,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",2.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",15.000,,
"X6026200","EACH   ","INLETS TO BE ADJUSTED (SPECIAL)","Base items",58.000,,
"X6060500","SQ FT  ","CORRUGATED MEDIAN REMOVAL","Base items",1028.800,,
"X6060714","SQ FT  ","CONCRETE MEDIAN (SPECIAL)","Base items",452.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",110.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",6.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",1.000,,
"X8950105","EACH   ","REMOVE EXISTING TRAFFIC CONTROLLER AND CABINET","Base items",1.000,,
"XX006188","SQ FT  ","REMOVE AND RE-ERECT SEGMENTAL BLOCK RETAINING WALL","Base items",88.000,,
"XX006343","SQ YD  ","SEEDING (COMPLETE)","Base items",2636.900,,
"XX006989","EACH   ","INLETS, SPECIAL REMOVE AND REPLACE LID","Base items",2.000,,
"XX007759","EACH   ","ADJUST SANITARY SEWER CLEANOUT","Base items",1.000,,
"XX009049","FOOT   ","REMOVE AND REPLACE CURB AND GUTTER (SPECIAL)","Base items",273.000,,
"XX009185","EACH   ","CONCRETE TRUCK WASHOUT","Base items",2.000,,
"Z0001110","EACH   ","GAS VALVE TO BE ADJUSTED","Base items",6.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",101.000,,
"Z0075505","FOOT   ","TIMBER RETAINING WALL REMOVAL","Base items",59.000,,

Contract Specifics
"Completion Date: October 26, 2018 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
