Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/17/2022",203-62P33,1,22.00%,0.00%,"Lake","Pavement","(1.02-Mile) Designed Overlay, ADA Improvements: HMA removal and resurfacing, Class D patching, ADA curb ramps improvements, PMK. FAP 330: IL 21 (Milwaukee Ave) from Church Street to South of Finstad Drive in the Village of Libertyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",70.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",570.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",545.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",4.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",1234.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",24.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",4.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0326650","FOOT   ","FILLING EXISTING RUMBLE STRIP","Base items",360.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",3707.000,,
"X0327890","SQ YD  ","DRIVEWAY REMOVAL AND REPLACEMENT","Base items",25.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",367.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",300.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",1000.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",65.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1439.000,,
"Z0018400","EACH   ","DRAINAGE STRUCTURES TO BE ADJUSTED","Base items",48.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",110.000,,
"Z0018600","EACH   ","DRAINAGE STRUCTURES TO BE RECONSTRUCTED","Base items",5.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",345.900,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
