Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/17/2024","04/26/2019",078-78461,9,10.00%,0.00%,"Jefferson","Bridges","Replacement of 2 structures on 1-57 over Atchison Creek, 2 miles north of Ina (SN 041-0001 and 041-0002)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",1110.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",116.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",18.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",24.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",58.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",14383.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1981.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",428.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",2582.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",6441.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",3070.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",336.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: November 30, 2020 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
