Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",184-87777,3,8.00%,0.00%,"LaSalle","Pavement","Pavement removal, 7"" PCC pavement, sidewalks, curb and gutter, storm sewer, and pavement markings on Autumnwood Drive from North 30th Road to Evans Street, and on Evans Street to west of Bluff Street in the city of Ottawa.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66300105","TON    ","CALCIUM CHLORIDE APPLIED","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",820.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",231.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",48.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",2.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",27.000,,
"X4200530","SQ YD  ","HIGH-EARLY-STRENGTH PORTLAND CEMENT CONCRETE PAVEMENT 7"" (SPECIAL)","Base items",8612.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240500","EACH   ","RELOCATE EXISTING SIGNS","Base items",4.000,,

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
