Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/06/2020",072-62M63,1,19.00%,0.00%,"Will","Bridges","New bridge structure carrying the future north bound traffic IL 59 over 1-55 at the interchange of IL 59 and 1-55 located in the City of Joliet, Village of Shorewood, and Troy Township. SN 21029B",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",507.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",743.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",2140.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",35.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",11656.000,,
"70300230","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""","Base items",2992.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",875.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",317.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",22338.000,,
"70300905","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    5""","Base items",5848.000,,
"70300908","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    8""","Base items",4902.000,,
"70300912","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   12""","Base items",1200.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",5150.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",4600.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",11945.000,,
"78008220","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 5""","Base items",3113.000,,
"78008240","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 8""","Base items",2408.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",628.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",780.000,,
"81100320","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., PVC COATED GALVANIZED STEEL","Base items",635.000,,
"81100805","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 3"" DIA., PVC COATED GALVANIZED STEEL","Base items",15.000,,
"81101000","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 4"" DIA., GALVANIZED STEEL","Base items",1460.000,,
"81200230","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 2"" DIA., PVC","Base items",658.000,,
"81300220","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  6"" X  6"" X  4""","Base items",4.000,,
"81300530","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 10"" X  6""","Base items",5.000,,
"81300830","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 18"" X 18"" X  8""","Base items",1.000,,
"81603081","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",1600.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",2085.000,,
"81800300","FOOT   ","AERIAL CABLE, 3-1/C NO. 2 WITH MESSENGER WIRE","Base items",3865.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",25.000,,
"82110021","EACH   ","LUMINAIRE, LED, UNDERPASS, WALLMOUNT, OUTPUT DESIGNATION D","Base items",2.000,,
"82110026","EACH   ","LUMINAIRE, LED, UNDERPASS, SUSPENDED, OUTPUT DESIGNATION D","Base items",2.000,,
"83057355","EACH   ","LIGHT POLE, WOOD, 60 FOOT, CLASS 4, WITH 15FT MAST ARM","Base items",25.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",22.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",22.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"X0322247","L SUM  ","MAINTENANCE OF EXISTING TRAFFIC SURVEILLANCE","Base items",1.000,,
"X0322924","SQ FT  ","RETAINING WALL REMOVAL","Base items",1380.000,,
"X0323914","EACH   ","FIBER OPTIC CABLE SPLICE - LATERAL","Base items",1.000,,
"X0323957","EACH   ","FIBER OPTIC CABLE SPLICE - MAINLINE","Base items",4.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327004","EACH   ","TEMPORARY WOOD POLE, 60 FT., CLASS 4","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",11725.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X0900020","EACH   ","THERMAL INTEGRITY PROFILE TESTING","Base items",25.000,,
"X0900044","FOOT   ","THERMAL INTEGRITY PROFILE DATA COLLECTION","Base items",1013.000,,
"X1700001","EACH   ","DRILL EXISTING MANHOLE, HEAVY DUTY HANDHOLE, OR MEDIAN WALL JUNCTION BOX","Base items",2.000,,
"X2600025","EACH   ","TEMPORARY WOOD POLE,90 FT.,CLASS 4","Base items",9.000,,
"X5210130","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 300K","Base items",7.000,,
"X5210140","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 350K","Base items",7.000,,
"X5210350","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, FIXED -  600K","Base items",7.000,,
"X6370700","FOOT   ","CONCRETE BARRIER TRANSITION (SPECIAL)","Base items",65.000,,
"X6640210","FOOT   ","TEMPORARY CHAIN LINK FENCE (PORTABLE)","Base items",1299.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",731.000,,
"X6640525","FOOT   ","CHAIN LINK FENCE, 4' ATTACHED TO STRUCTURE","Base items",753.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",14.000,,
"X7010237","CAL DA ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",420.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",270.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",20383.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",1235.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",326.000,,
"X8710035","FOOT   ","FIBER OPTIC CABLE 96 FIBERS, SINGLE MODE","Base items",3322.000,,
"X8710036","FOOT   ","FIBER OPTIC CABLE 12 FIBERS, SINGLE MODE","Base items",65.000,,
"X8950510","FOOT   ","REMOVE FIBER OPTIC CABLE FROM CONDUIT","Base items",2170.000,,
"Z0010614","EACH   ","CLEANING EXISTING MANHOLE OR HANDHOLE","Base items",1.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",678.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018004","EACH   ","DRAINAGE SCUPPERS, DS-12","Base items",3.000,,
"Z0018800","L SUM  ","DRAINAGE SYSTEM","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",448.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",14.000,,
"Z0033052","EACH   ","COMMUNICATIONS VAULT","Base items",1.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",301.000,,
"Z0049100","EACH   ","RAISED PAVEMENT MARKER REFLECTOR REPLACEMENT","Base items",326.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",8996.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: October 31, 2021 Plus 10 Working Days"
""

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
