Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/05/2021",153-85658,2,0.00%,0.00%,"Rock Island","Pavement","Construction of a shared-use path through East Moline and Silvis Improvement starts at the Grand Illinois Trail at the Mississppi River with route signing. Construction starts at 8th Street and 21st Avenue, then along 21st Avenue, Archer Drive and 30th Avenue/Crosstown, ending at 10th Street and Crosstown Avenue.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",16.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2598.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",578.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",136.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",103.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",101.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",44.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",128.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",980.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1022.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",321.000,,
"87502440","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 10 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",6.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",6.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",311.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",7.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",2.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"A2000116","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",12.000,,
"A2008116","EACH   ","TREE, TILIA CORDATA GREENSPIRE (GREENSPIRE LITTLE LEAF LINDEN), 2"" CALIPER, BALLED AND BURLAPPED","Base items",12.000,,
"X0100003","SQ YD  ","CLEARING AND GRUBBING","Base items",2000.000,,
"X0322494","FOOT   ","CURB CUT","Base items",55.000,,
"X0323389","EACH   ","STORM SEWER CONNECTION","Base items",4.000,,
"X0326519","FOOT   ","STEEL RAILING REMOVAL","Base items",40.000,,
"X0327902","EACH   ","MAILBOX REMOVE AND REPLACE","Base items",6.000,,
"X1400031","EACH   ","REMOVE PEDESTRIAN PUSH-BUTTON","Base items",2.000,,
"X6024210","EACH   ","DOUBLE INLET (SPECIAL)","Base items",1.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",16.000,,
"X6024503","EACH   ","INLETS TO BE ADJUSTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",3.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",4.000,,
"X6026800","EACH   ","INLETS TO BE RECONSTRUCTED (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8130125","EACH   ","REMOVE EXISTING JUNCTION BOX","Base items",1.000,,
"XX006653","FOOT   ","FENCE (SPECIAL)","Base items",50.000,,
"XX006821","L SUM  ","CONCRETE TRUCK WASHOUT","Base items",1.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",39.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",264.800,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",2275.000,,
"Z0051500","EACH   ","REMOVING AND RESETTING STREET SIGNS","Base items",23.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"135 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
