Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",155-97767,8,18.00%,0.00%,"Monroe","Pavement","Construction of a roundabout at Palmer Creek Road and Quarry Road in Columbia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",5.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60218500","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",7.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",13.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",122.000,,
"60604300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (VARIABLE WIDTH GUTTER FLAG)","Base items",588.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",3414.000,,
"60605900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.12","Base items",167.000,,
"60608300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-2.12","Base items",274.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",1332.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",930.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",106.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",66.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",9367.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",186.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",180.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",110.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",9.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",244.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",7670.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",114.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",66.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1697.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",72.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",180.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",34.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",3739.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",1.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",1.000,,
"LR443200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",4035.000,,
"X0327009","EACH   ","REMOVE SIGN (SPECIAL)","Base items",1.000,,
"X0327583","SQ YD  ","STAMPED COLORED PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",379.000,,
"X2501020","ACRE   ","SEEDING, CLASS  2A (SPECIAL)","Base items",1.500,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1950.000,,
"X6640304","FOOT   ","CHAIN LINK FENCE TO BE REMOVED AND RE-ERECTED","Base items",87.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",128.000,,
"X7280105","FOOT   ","TELESCOPING STEEL SIGN SUPPORT (SPECIAL)","Base items",300.500,,
"Z0036200","FOOT   ","PAINT CURB","Base items",588.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000
"Z0077700","FOOT   ","WOOD FENCE TO BE REMOVED AND RE-ERECTED","Base items",40.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
