Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","11/09/2018",002-60T13,1,18.00%,0.00%,"McHenry","Electrical","Channelization and traffic signal installation at the intersection of IL Route 173 and Wilmot Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",766.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",4.000,,
"87700180","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 28 FT.","Base items",1.000,,
"87700190","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 30 FT.","Base items",1.000,,
"87700220","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 36 FT.","Base items",1.000,,
"87700230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",20.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",51.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",4.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",4.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",8.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",5.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",275.000,,
"89501510","EACH   ","RELOCATE EXISTING FLASHING BEACON","Base items",1.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"A2002916","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"A2006716","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"X0326133","EACH   ","TEMPORARY WOOD POLE, 45 FEET, CLASS 5","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2564.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",543.000,,
"X1400029","FOOT   ","REMOVE SPAN WIRE","Base items",194.000,,
"X1400107","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400201","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR","Base items",2.000,,
"X2700016","SQ FT  ","GROOVED THERMOPLASTIC PAVEMENT MARKING- LETTERS AND SYMBOLS","Base items",145.600,,
"X2700017","FOOT   ","GROOVED THERMOPLASTIC PAVEMENT MARKING- LINE  4""","Base items",8098.000,,
"X2700018","FOOT   ","GROOVED THERMOPLASTIC PAVEMENT MARKING- LINE  6""","Base items",723.000,,
"X2700019","FOOT   ","GROOVED THERMOPLASTIC PAVEMENT MARKING- LINE 12""","Base items",316.000,,
"X2700020","FOOT   ","GROOVED THERMOPLASTIC PAVEMENT MARKING- LINE 24""","Base items",52.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",4.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",480.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",227.000,,
"X6061311","SQ FT  ","CONCRETE MEDIAN SURFACE, 5 INCH","Base items",350.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",112.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",19862.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",483.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",94.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8951011","FOOT   ","REMOVE AERIAL CABLE","Base items",210.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",152.800,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",1490.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",183.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
