Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/20/2023",138-97791,8,17.00%,0.00%,"Marion","Pavement","Pulverize and regarde existing pavement, aggregate base, HMA resurfacing, aggregate shoulders, pipe culverts, curb and gutter, and pavment markings on Gragg Street from Lincoln Boulevard to Country Club Road in Centralia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"5421D012","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12"" (TEMPORARY)","Base items",50.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",103.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",115.000,,
"542A5479","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",24.000,,
"542D0215","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    10""","Base items",231.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",945.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",63.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",27.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",62.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",75.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",3.800,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",252.000,,
"60608572","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.18","Base items",658.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",23079.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",306.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",20.000,,
"X0327902","EACH   ","MAILBOX REMOVE AND REPLACE","Base items",7.000,,
"X0800006","SQ YD  ","PREPARATION OF BASE (SPECIAL)","Base items",17155.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",550.000,,
"X5011100","EACH   ","FOUNDATION REMOVAL","Base items",1.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",2.000,,
"X6024244","EACH   ","INLETS, SPECIAL, NO. 2","Base items",2.000,,
"X6060097","CU YD  ","CLASS SI CONCRETE (OUTLET), SPECIAL","Base items",1.800,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8780105","EACH   ","CONCRETE FOUNDATIONS (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
