Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","07/30/2021",018-64M90,2,2.00%,0.00%,"Whiteside","Pavement","Cold milling/HMA resurfacing/patching on IL 84 from US 30 to 0.2 miles North of 10th Ave. N, North of Albany.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",91.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",58.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",78.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",312.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",304.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",26.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",132.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",61390.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",91.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",58.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",78.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",412.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",23834.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",11908.000,,
"Z0040315","CAL DA ","PILOT CAR","Base items",4.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
