Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","01/17/2020",069-78506,9,18.00%,0.00%,"Williamson","Bridges","Replacement of a three-span bridge with a two-span integral abutment bridge carrying IL 148 over Wolf Creek, 1 mile south of the I-57 interchange. (SN 100-0038)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50800105","POUND  ","REINFORCEMENT BARS","Base items",33570.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",158640.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",1084.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",162.000,,
"50901125","FOOT   ","STEEL RAILING (TEMPORARY)","Base items",280.000,,
"51201900","FOOT   ","FURNISHING STEEL PILES HP14X89","Base items",1624.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1624.000,,
"51203900","EACH   ","TEST PILE STEEL HP14X89","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"51603000","CU YD  ","DRILLED SHAFT IN SOIL","Base items",117.700,,
"51604000","CU YD  ","DRILLED SHAFT IN ROCK","Base items",14.300,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",36.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",1253.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",245.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",122.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",262.500,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100110","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 11","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",316.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",540.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1267.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",537.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",200.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1267.000,,
"X0320051","FOOT   ","CROSSHOLE SONIC LOGGING ACCESS DUCTS","Base items",294.000,,
"X0320052","EACH   ","CROSSHOLE SONIC LOGGING TESTING","Base items",4.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",203.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1344.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",12.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",178.000,,
"Z0073400","EACH   ","TEMPORARY SUPPORT SYSTEM","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"130 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
