Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",030-66L42,3,4.00%,0.00%,"DeKalb, LaSalle","Pavement","3P Milling and Resurfacing (Design Overlay), spot guardrail improvement and minor drainage improvement drainage improvement on FAP 68 (IL 23) from US 30 in Waterman to US 34.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",444.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",90.000,,
"Z0000100","EACH   ","ABANDON EXISTING CULVERT","Base items",1.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",410.000,,
"Z0005300","EACH   ","BOX CULVERTS TO BE CLEANED","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",55499.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",37291.000,,
"Z0041500","EACH   ","PLUG EXISTING CULVERTS","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",3.000,,
"Z0058668","SQ YD  ","GRADING AND SHAPING FORESLOPES","Base items",16.000,,

Contract Specifics
"Project Labor Agreement "
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
