Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","08/03/2018",08A-LE051,1,9.00%,0.00%,"Will","Pavement","Rehabilitate Taxiway B, Phase 2",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR501510","SQ YD  ","10"" PCC PAVEMENT","Base items",8490.000,,
"AR501530","EACH   ","PCC TEST BATCH","Base items",1.000,,
"AR501665","L.F.   ","PCC PAVEMENT SAWING","Base items",91.000,,
"AR501900","SQ YD  ","REMOVE PCC PAVEMENT","Base items",18.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",646.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",763.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",1226.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",3068.000,,
"AR620530","SQ FT  ","PAVEMENT MARKING-EPOXY","Base items",1662.000,,
"AR620590","SQ FT  ","TEMPORARY MARKING","Base items",275.000,,
"AR620595","SQ FT  ","TEMPORARY MARKING & REMOVAL","Base items",275.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",819.000,,
"AR701512","FOOT   ","12"" RCP, CLASS IV","Base items",93.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",104.000,,
"AR705506","FOOT   ","6"" PERFORATED UNDERDRAIN","Base items",2868.000,,
"AR705630","EACH   ","UNDERDRAIN INSPECTION HOLE","Base items",15.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",5.000,,
"AR705900","FOOT   ","REMOVE UNDERDRAIN","Base items",2773.000,,
"AR705903","EACH   ","REMOVE UNDERDRAIN INSP. HOLE","Base items",4.000,,
"AR705904","EACH   ","REMOVE UNDERDRAIN CLEANOUT","Base items",9.000,,
"AR752412","EACH   ","PRECAST REINFORCED CONC. FES 12""","Base items",2.000,,
"AR752512","EACH   ","GRATING FOR CONC. FES 12""","Base items",2.000,,
"AR752900","EACH   ","REMOVE END SECTION","Base items",4.000,,
"AR800934","L.S.   ","TEMP. CONSTRUCT. SIGNS","Base items",1.000,,
"AR803015","S.Y.   ","TEMPORARY PAVEMENT","Base items",329.000,,
"AR901510","ACRE   ","SEEDING","Base items",2.500,,
"AR905510","CU YD  ","TOPSOILING (FROM ON SITE)","Base items",1581.000,,
"AR908510","ACRE   ","MULCHING","Base items",2.500,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"133 Calendar Days"
"Note: This item is currently unfunded, but
actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
