Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/17/2022",108-61H77,1,22.00%,0.00%,"Cook","Pavement","Resurface Biesterfield Road from west village limits to Meacham Road in Elk Grove Village.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2008470","EACH   ","TREE, ULMUS AMERICANA PRINCETON (PRINCETON AMERICAN ELM), 2-1/2"" CALIPER , BALLED AND BURLAPPED","Base items",1.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",1.000,,
"K0026850","SQ YD  ","PERENNIAL PLANT CARE","Base items",58.000,,
"K1005481","SQ YD  ","SHREDDED BARK MULCH 3""","Base items",69.000,,
"X0327018","EACH   ","DECORATIVE SIGN POST","Base items",3.000,,
"X1700112","SQ FT  ","BRICK PAVER REMOVAL","Base items",433.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",100.000,,
"X2503112","SQ YD  ","MOWING (SPECIAL)","Base items",3000.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",4.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",1.000,,
"X4230800","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH (SPECIAL)","Base items",34.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",2975.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",130.000,,
"X4404400","SQ YD  ","PAVEMENT REMOVAL (SPECIAL)","Base items",80.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",7.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",248.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",31.000,,
"XX006821","L SUM  ","CONCRETE TRUCK WASHOUT","Base items",1.000,,
"XX006826","FOOT   ","REMOVE AND RELOCATE LAWN SPRINKLER SYSTEM","Base items",500.000,,
"XX006962","EACH   ","ORNAMENTAL SIGN FRAME","Base items",14.000,,
"XX008864","EACH   ","INSTALL SIGN","Base items",8.000,,
"XX008910","SQ FT  ","PAVEMENT MARKING (SPECIAL)","Base items",1453.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",20.000,,
"Z0017700","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE RECONSTRUCTED","Base items",3.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",139.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 28, 2022 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
