Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",181-61F44,1,23.00%,0.00%,"Will","Bridges","Replace the bridge carrying TR 68 over Lily Creek, 0.1 mil north of Caton Farm Road in Plainfield Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2007816","EACH   ","TREE, TILIA AMERICANA (AMERICAN LINDEN/ BASSWOOD), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2C010G3","EACH   ","TREE, ASIMINA TRILOBA (PAW PAW), CONTAINER GROWN, 3-GALLON","Base items",2.000,,
"B2000900","EACH   ","TREE, AMELANCHIER ARBOREA (DOWNY SERVICEBERRY), 6' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",2.000,,
"B2001266","EACH   ","TREE, CORNUS ALTERNIFOLIA (PAGODA DOG WOOD), 6' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",2.000,,
"B2001616","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORN LESS COCKSPUR HAWTHORN), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",2.000,,
"B2003866","EACH   ","TREE, MALUS IOENSIS (PRAIRIE CRABAPPLE), 6' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",2.000,,
"X2200003","FOOT   ","FENCE (SPECIAL)","Base items",530.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
