Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",066-64J41,2,5.00%,0.00%,"Boone, Winnebago","Pavement","4.37 miles of HMA resurfacing on IL 173 from 0.1 mile west of the Winnebago county line to 0.2 mile west of IL 76.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1066.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",143.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",111507.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",484.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",7.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",180.000,,
"81028740","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/2"" DIA.","Base items",60.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",80.000,,
"87602000","EACH   ","PEDESTRIAN PUSH-BUTTON POST","Base items",2.000,,
"A2000114","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2005814","EACH   ","TREE, PLATANUS OCCIDENTALIS (SYCAMORE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"X1400175","EACH   ","SOLAR-POWERED FLASHING BEACON ASSEMBLY (DUAL-ALTERNATING)","Base items",2.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",1436.000,,
"X6062700","FOOT   ","CONCRETE GUTTER, TYPE A (SPECIAL)","Base items",60.000,,
"Z0004405","SQ YD  ","HOT-MIX ASPHALT SCARIFICATION","Base items",63623.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",1300.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0040315","CAL DA ","PILOT CAR","Base items",10.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
