Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",180-61D99,1,11.00%,0.00%,"Cook","Bridges","Rehabilitate Structure 016-0194 carrying IL 1 over the CSX Railroad and Stucture 016-0195 carrying IL 1 over the Indiana Harbor Belt Railroad. Includes construction of a shared use path. Project is located between Jackson Street and 142nd Street in Riverdale.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2002816","EACH   ","TREE, CATALPA SPECIOSA (NORTHERN CATALPA), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2002916","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2005020","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",9.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2008468","EACH   ","TREE, ULMUS AMERICANA PRINCETON (PRINCETON AMERICAN ELM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"K0029618","GALLON ","WEED CONTROL, BROADLEAF IN TURF","Base items",0.500,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",1531.000,,
"X0326382","FOOT   ","CONCRETE BARRIER BASE (SPECIAL)","Base items",242.000,,
"X0326519","FOOT   ","STEEL RAILING REMOVAL","Base items",789.000,,
"X0326766","FOOT   ","CLEAN & RESEAL RELIEF JOINT","Base items",167.000,,
"X0696000","L SUM  ","BRIDGE DRAINAGE SYSTEM","Base items",1.000,,
"X1700053","EACH   ","MONUMENT TYPE A FOUNDATION","Base items",1.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",0.250,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",1.000,,
"X2503000","ACRE   ","MAINTENANCE MOWING","Base items",5.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",1288.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",6769.000,,
"X6330705","FOOT   ","RUB RAIL","Base items",75.000,,
"X6370050","FOOT   ","CONCRETE BARRIER WALL (SPECIAL)","Base items",590.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",121.000,,
"XX008600","EACH   ","DECORATIVE SIGN AND POST (DIRECT POST)","Base items",1.000,,
"XX008675","SQ YD  ","PAVEMENT REMOVAL AND REPLACEMENT","Base items",10.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",47.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",74.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",1080.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",430.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",331.000,,
"Z0006016","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 3/4 INCHES","Base items",7166.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",7528.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",1136.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",1819.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",33.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",70.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",4.000,,
"Z0018010","EACH   ","DRAINAGE SCUPPERS, DS-33","Base items",4.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",2.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",6535.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",102.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0055800","FOOT   ","RUSTIC RAIL FENCE","Base items",130.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",66.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
