Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",108-74364,7,7.00%,0.00%,"Cumberland","Bridges","Removal and replacement of SN 018-0028 carrying IL 121 over Long Point Branch Creek, 1.3 miles east of Montrose Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",119.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",984.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",546.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",501.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",3.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2145.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"A2001020","EACH   ","TREE, ACER RUBRUM (RED MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",32.000,,
"A2001720","EACH   ","TREE, ACER SACCHARUM (SUGAR MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",15.000,,
"A2006420","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"B2001122","EACH   ","TREE, CERCIS CANADENSIS (EASTERN REDBUD), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",20.000,,
"D2002972","EACH   ","EVERGREEN, PINUS STROBUS (EASTERN WHITE PINE), 6' HEIGHT, BALLED AND BURLAPPED","Base items",10.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",67.000,,
"X2200020","FOOT   ","FENCE REMOVAL AND REINSTALLATION","Base items",1272.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.800,,
"X2830495","TON    ","AGGREGATE DITCH (SPECIAL)","Base items",96.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1344.000,,
"X5015225","FOOT   ","PIPE CULVERT REMOVAL (SPECIAL)","Base items",53.000,,
"X6050065","EACH   ","REMOVING INLETS (SPECIAL)","Base items",2.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",15.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",116.000,,
"Z0001900","EACH   ","ASBESTOS BEARING PAD REMOVAL","Base items",22.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",107.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",453.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",162.000,,

Contract Specifics
"100 Working Days"
"Previously advertised on April 23, 2021 (Item 058); March 05, 2021 (Item 030); November 06, 2020 (Item 045). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
