Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/17/2024","04/26/2019",110-61F53,1,22.00%,0.00%,"Cook","Pavement","Resurfacing Illinois Street from Orchard Drive to Western Avenue in the Village of Park Forest.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",267.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",2900.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",430.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",13925.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1495.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",7176.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3410.000,,
"60204505","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60238800","EACH   ","INLETS, TYPE A","Base items",15.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",2.000,,
"60258200","EACH   ","MANHOLES TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",8.000,,
"60406400","EACH   ","FRAMES AND LIDS, TYPE 15","Base items",5.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",15.000,,
"60608562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.12","Base items",7176.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",572.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",190.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",33.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",794.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1402.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",504.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",91.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",61.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",61.000,,
"X2800510","EACH   ","INLET FILTER CLEANING","Base items",56.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",57.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",6.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",11.000,,
"X6026056","EACH   ","SANITARY MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",14.000,,
"X6026057","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"XX006821","L SUM  ","CONCRETE TRUCK WASHOUT","Base items",1.000,,
"XX007278","SQ YD  ","PARKWAY RESTORATION","Base items",4775.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",20.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
