Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",196-62M59,1,16.00%,0.00%,"Cook","Pavement","(1032-Ft) Channelization and pavement widening to add a right turn lane, traffic signal modernization, bridge deck overlay and joint repair located on IL 53 (Biesterfield Rd.) at the I-290 northbound ramp within Elk Grove Village.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",47.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",81.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",882.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",280.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",3087.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",133.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",110.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",36.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",882.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",14.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",30.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",292.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1759.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",942.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",29.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",594.000,,
"81400100","EACH   ","HANDHOLE","Base items",2.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",2.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",2.000,,
"81603081","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",886.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",896.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",3.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",3.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",3.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"85100500","EACH   ","PAINT NEW TRAFFIC SIGNAL POST","Base items",3.000,,
"85100600","EACH   ","PAINT NEW MAST ARM AND POLE, UNDER 40 FOOT","Base items",2.000,,
"85100901","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, 40 FOOT AND OVER","Base items",1.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",1.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",2995.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",590.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2859.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",322.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",2062.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",113.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1251.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",3.000,,
"87702860","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 26 FT.","Base items",1.000,,
"87702950","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 44 FT.","Base items",1.000,,
"87704410","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE WITH DUAL MAST ARMS, 36 FT. AND 38 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",12.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",10.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",25.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",6.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",9.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",7.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",1.000,,
"88200310","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, PLASTIC","Base items",1.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",10.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",14.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",307.000,,
"88600700","FOOT   ","PREFORMED DETECTOR LOOP","Base items",419.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",3.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",2276.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",2.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",4.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",8.000,,
"X0323586","FOOT   ","PIPE DRAIN REMOVAL","Base items",30.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",590.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",500.000,,
"X0326766","FOOT   ","CLEAN & RESEAL RELIEF JOINT","Base items",144.000,,
"X0327543","FOOT   ","POLYURETHANE SEALANT","Base items",58.000,,
"X1400108","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET (SPECIAL)","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",68.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",11971.000,,
"X6060714","SQ FT  ","CONCRETE MEDIAN (SPECIAL)","Base items",406.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",10.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",30.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",1.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",2995.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",725.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",770.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",2.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",2.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",78.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",3.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",6.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",2.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",193.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",842.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",73.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
