Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/09/2018",031-76945,8,15.00%,0.00%,"St. Clair","Bridges","HMA overlay, joint replacement, super and sub structure repairs on the Poplar Street collector-distributor ramps.(SN 082-0141, 082-0144, 082-0253, 082-0254)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63100105","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 10","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",699.000,,
"64300770","EACH   ","IMPACT ATTENUATORS (SEVERE USE, NARROW), TEST LEVEL 3","Base items",2.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",2.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70100315","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100815","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70107007","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 7""","Base items",7060.000,,
"70107008","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 8""","Base items",515.000,,
"70107009","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 9""","Base items",3058.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",18198.000,,
"70300540","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   6""","Base items",22886.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",5450.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",5525.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",9.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",9.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",1146.000,,
"73300100","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE I-A (4'-0"" X 4'-6"")","Base items",180.000,,
"73301810","FOOT   ","OVERHEAD SIGN STRUCTURE WALKWAY, TYPE A","Base items",165.000,,
"73602000","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - BRIDGE MOUNTED","Base items",3.000,,
"78003130","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  6""","Base items",1827.000,,
"78003140","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  8""","Base items",78.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",24.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",141.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",9.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",24.000,,
"X0322559","EACH   ","BOLT REPLACEMENT","Base items",5.000,,
"X0324126","EACH   ","GALVANIC ANODE","Base items",3783.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",120.000,,
"X0900037","EACH   ","COLUMN TENSIONED STRANDS","Base items",99.000,,
"X0900073","EACH   ","CRACK ARREST HOLES","Base items",4.000,,
"X0900074","EACH   ","CABLE PROTECTION","Base items",2.000,,
"X1000004","EACH   ","REMOVE AND REPLACE SEISMIC RETROFIT ASSEMBLY","Base items",2.000,,
"X6430110","EACH   ","REMOVE IMPACT ATTENUATORS, SALVAGE","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",425.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",141.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1827.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",78.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",3.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",8110.000,,
"Z0010605","L SUM  ","CLEANING DRAINAGE SYSTEM","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",3801.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",125.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",186.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",2774.000,,
"Z0021908","FOOT   ","SILICONE JOINT SEALER, 2""","Base items",175.000,,
"Z0021912","FOOT   ","SILICONE JOINT SEALER, 2.5""","Base items",38.000,,
"Z0021916","FOOT   ","SILICONE JOINT SEALER, 3""","Base items",37.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",1132.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",18.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0049790","EACH   ","RELOCATING NAME PLATES","Base items",2.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",2.000,,

Contract Specifics
"Completion Date: December 30, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
