Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/11/2024","03/08/2019",017-62G47,1,24.00%,0.00%,"Cook","Pavement, Miscellaneous","7.33 miles of resurfacing and pedestrian ramp projects on IL 171 (First Ave.) from 43rd Street to Des Plaines River Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",524.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",524.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",1867.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",933.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",933.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",622.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",311.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",311.000,,
"60250400","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",6.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",9.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",5.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",8.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",11.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",31.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",39.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",31.000,,
"60622320","SQ FT  ","CONCRETE MEDIAN, TYPE SM-4.24","Base items",148.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",204.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",15.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",178628.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",100263.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",3993.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",107103.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",16175.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",1081.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",4346.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",2934.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",48655.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",14.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",14.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",3993.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",107104.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",16175.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",1081.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",4346.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",2934.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",965.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",3661.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",3661.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",8.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",10358.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",35.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",28.000,,
"K0029614","GALLON ","WEED CONTROL, AQUATIC","Base items",7.500,,
"K0029618","GALLON ","WEED CONTROL, BROADLEAF IN TURF","Base items",25.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",25.000,,
"X0327120","ACRE   ","WEED CONTROL, NATIVE LANDSCAPE ENHANCEMENT","Base items",3.130,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",22.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",69505.000,,
"X1900002","ACRE   ","INTERSEEDING, CLASS  4 (MODIFIED)","Base items",4.580,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",5.900,,
"X2503318","ACRE   ","INTERSEEDING, CLASS  4B (MODIFIED)","Base items",1.150,,
"X2503323","ACRE   ","INTERSEEDING, CLASS  5A (MODIFIED)","Base items",4.580,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",204.000,,
"X2700004","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  7""","Base items",204.000,,
"X4060004","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, N80","Base items",23514.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",772.000,,
"X4400100","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL (VARIABLE DEPTH)","Base items",15625.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",200.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",58715.000,,
"X8950205","EACH   ","REBUILD EXISTING HANDHOLE (SPECIAL)","Base items",3.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",8522.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",50.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",1.620,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: August 21, 2020 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
