Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/05/2022",006-61H87,1,13.00%,0.00%,"Cook","Bridges","Construction of an aggregate and HMA shared-use path to include a boardwalk structure, pedestrian truss stucture and traffic signal modernization. Project is Segment 3 of the Des Plaines River Trail from south of Lawrence Avenue to the Bryn Mawr Bike Bridge over the Des Plaines River in Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",47.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",3.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",7.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",120.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",506.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",365.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",364.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",81.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",2.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",229.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",243.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",15.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",4.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",966.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X0300249","EACH   ","REMOVE EXISTING GATE","Base items",1.000,,
"X0321156","FOOT   ","HIGH VISIBILITY TEMPORARY FENCING","Base items",3081.000,,
"X0322508","SQ FT  ","PEDESTRIAN TRUSS SUPERSTRUCTURE","Base items",1960.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",400.000,,
"X0325607","SQ YD  ","GROUND STABILIZATION GEOSYNTHETIC","Base items",1000.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327646","EACH   ","REMOVE GATE POSTS","Base items",2.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",1.000,,
"X2110100","CU YD  ","TOPSOIL FURNISH AND PLACE (SPECIAL)","Base items",272.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",18398.000,,
"X5210075","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION,  75K","Base items",2.000,,
"X5210090","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 100K","Base items",2.000,,
"X5210315","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, FIXED -  250K","Base items",2.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",4.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",4.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",1.000,,
"XX008287","SQ FT  ","BOARDWALK STRUCTURE","Base items",16702.000,,
"XX008310","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B  3"" (SPECIAL)","Base items",8004.000,,
"XX008533","FOOT   ","STORM SEWER, DUCTILE IRON, 16""","Base items",138.000,,
"XX009529","SQ YD  ","TREE ROOT PRESERVATION","Base items",140.000,,
"XX009531","FOOT   ","TREE ROOT PRUNING (SPECIAL)","Base items",3780.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",134.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",30.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",109.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0055800","FOOT   ","RUSTIC RAIL FENCE","Base items",74.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",6.000,,
"Z0075500","SQ FT  ","TIMBER RETAINING WALL","Base items",40.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"85 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
