Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/27/2018",201-97667,8,15.00%,0.00%,"Monroe","Pavement","Intersection improvement on Gall Road at IL 3 in the City of Columbia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",24.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",3.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1205.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1233.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2518.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1613.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",4334.000,,
"87700340","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 58 FT.","Base items",2.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",42.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",2.000,,
"88040160","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",4.000,,
"88200100","EACH   ","TRAFFIC SIGNAL BACKPLATE","Base items",3.000,,
"88600200","FOOT   ","DETECTOR LOOP, TYPE II","Base items",442.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",2.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",5.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",8001.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",2.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",170.000,,
"X2500920","ACRE   ","SEEDING, CLASS  1A (SPECIAL)","Base items",0.250,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",781.000,,
"X8030110","EACH   ","LOCATING UNDERGROUND CABLE (SPECIAL)","Base items",1.000,,
"X8950450","FOOT   ","REMOVE EXISTING UNDERGROUND CONDUIT","Base items",131.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 01, 2018"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
