Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/15/2022",017-72401,6,4.00%,0.00%,"Sangamon","Pavement","Parking lot construction at the IDOT Central Office Headquarters and new District 6 facility in Springfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",4.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",3.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",62.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1970.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",253.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",643.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",18.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",13.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",108.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",4.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",172.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4012.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",1000.000,,
"81500120","EACH   ","GULFBOX JUNCTION, COMPOSITE CONCRETE","Base items",1.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",2400.000,,
"82110005","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION E","Base items",18.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",140.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",10.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",10.000,,
"X0301339","EACH   ","REMOVE EXISTING PARKING BLOCKS","Base items",25.000,,
"X6640308","EACH   ","CHAIN LINK GATES (SPECIAL)","Base items",2.000,,
"X6640560","FOOT   ","CHAIN LINK FENCE, 6' (SPECIAL)","Base items",245.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",10.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",22.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
