Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/27/2018",205-91562,5,6.00%,0.00%,"Vermilion","Pavement","Reconstruction on IL 1 from 14th Street and Southgate Drive in the Village of Tilton to include pavement widening, curb and gutter replacement, resurfacing, raised median, roadway lighting anhd traffic signals.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",2.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",593.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",9503.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",45.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",249.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",225.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",120.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",3940.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",158.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",370.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",291.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",4.000,,
"81400720","EACH   ","DOUBLE HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",1.000,,
"81500120","EACH   ","GULFBOX JUNCTION, COMPOSITE CONCRETE","Base items",1.000,,
"81500130","EACH   ","GULFBOX JUNCTION REMOVAL","Base items",5.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",430.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",10380.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",4.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",8.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",4.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",1.000,,
"86200200","EACH   ","UNINTERRUPTABLE POWER SUPPLY, STANDARD","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1790.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",4280.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",5840.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",5960.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1470.000,,
"87502640","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 10 FT.","Base items",2.000,,
"87502680","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 14 FT.","Base items",6.000,,
"87702970","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 48 FT.","Base items",2.000,,
"87702980","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT.","Base items",1.000,,
"87703020","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 58 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",24.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",95.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",21.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",14.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",9.000,,
"88040110","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",8.000,,
"88040160","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, MAST ARM MOUNTED","Base items",3.000,,
"88040250","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, 1-3 SECTION, 1-4 SECTION, BRACKET MOUNTED","Base items",2.000,,
"88040280","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, 1-4 SECTION, 1-5 SECTION, BRACKET MOUNTED","Base items",3.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",6.000,,
"88200100","EACH   ","TRAFFIC SIGNAL BACKPLATE","Base items",20.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",6.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",9.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",6.000,,
"X0321973","EACH   ","MODIFY EXISTING SERVICE INSTALLATION","Base items",1.000,,
"X0322281","EACH   ","WIDE AREA VIDEO DETECTION SYSTEM COMPLETE","Base items",2.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",2.000,,
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",8.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",8437.000,,
"X1200139","EACH   ","REMOVAL OF LIGHTING LUMINAIRE, SALVAGE","Base items",6.000,,
"X1400006","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 12 FIBERS, SINGLE MODE","Base items",1300.000,,
"X1400238","EACH   ","LUMINAIRE, LED, SPECIAL","Base items",6.000,,
"X4400198","FOOT   ","CONCRETE BARRIER REMOVAL (SPECIAL)","Base items",393.000,,
"X6060102","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.12 (SPECIAL)","Base items",7577.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8050115","EACH   ","SERVICE INSTALLATION, TYPE A (MODIFIED)","Base items",1.000,,
"X8130110","EACH   ","JUNCTION BOX (SPECIAL)","Base items",13.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8360120","EACH   ","LIGHT POLE FOUNDATION (SPECIAL)","Base items",4.000,,
"X8630104","EACH   ","CONTROLLER CABINET TYPE IV (SPECIAL)","Base items",1.000,,
"X8770136","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 36 FT. (SPECIAL)","Base items",1.000,,
"X8770140","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 46 FT. (SPECIAL)","Base items",1.000,,
"X8770154","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 54 FT. (SPECIAL)","Base items",2.000,,
"XX005703","L SUM  ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT, SPECIAL","Base items",1.000,,
"XX008068","EACH   ","LUMINAIRE INSTALLATION, TYPE 1","Base items",10.000,,
"XX008069","EACH   ","LUMINAIRE INSTALLATION, TYPE 2","Base items",2.000,,
"Z0001110","EACH   ","GAS VALVE TO BE ADJUSTED","Base items",1.000,,

Contract Specifics
"Completion Date: October 31, 2018"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
