Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/20/2024","01/20/2023",064-76M87,8,20.00%,0.00%,"Madison","Pavement","5.7 miles of resurfacing and ADA upgrades on IL 159 / Troy Road from Center Grove Road to West Country Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",40.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",13.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",29316.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",25.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",1.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",13.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",7028.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",8.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"X4230800","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH (SPECIAL)","Base items",141.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",9319.000,,
"X4420726","SQ YD  ","CLASS C PATCHES, TYPE II,   10 INCH (SPECIAL)","Base items",175.000,,
"X4421357","SQ YD  ","CLASS C PATCHES, TYPE III, 10 INCH (SPECIAL)","Base items",97.000,,
"X4421360","SQ YD  ","CLASS C PATCHES, TYPE IV,  10 INCH (SPECIAL)","Base items",333.000,,
"X6660445","EACH   ","RIGHT OF WAY AND PROPERTY CORNERS","Base items",28.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",486.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8140205","EACH   ","MODIFY EXISTING CONCRETE HANDHOLE","Base items",15.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",48.000,,
"X8760201","EACH   ","PEDESTRIAN PUSH-BUTTON POST","Base items",14.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",31817.000,,
"Z0036200","FOOT   ","PAINT CURB","Base items",2611.000,,
"Z0064505","EACH   ","SECTION CORNER MARKERS","Base items",4.000,,
"Z0070100","EACH   ","SURVEY MONUMENT COVER ASSEMBLY","Base items",33.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Project Labor Agreement "
"170 Working Days"
"Previously advertised on September 23, 2022 (Item 043). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
