Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",198-62N87,1,15.00%,0.00%,"Will","Miscellaneous","This is a curb ramps for sidewalks ADA improvement project, consisting of sidewalk removal and replacement, comb. conc. curb and gutter removal and replacement and collateral and incidental work at various locations along US Route 6, 30, 52 and IL Routes 7 and 171 in the City of Joliet in Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",1.000,,
"Z0012455","EACH   ","CONCRETE STEP REMOVAL","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",37.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",312.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"60 Working Days"
"Previously advertised on January 21, 2022 (Item 102). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
