Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","08/02/2019",038-87703,3,5.00%,0.00%,"LaSalle","Pavement","Reconstruct the intersection of CH43 and CH33, located 4.0 miles north of Utica.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",2.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",54.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",50.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",34.000,,
"60100935","FOOT   ","PIPE DRAINS  10""","Base items",96.000,,
"60260400","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60622800","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.12","Base items",316.000,,
"61133100","EACH   ","FIELD TILE JUNCTION VAULTS, 2' DIA.","Base items",4.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",506.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",116.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",220.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",14491.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",35.000,,
"78004280","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LINE 24""","Base items",36.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",34.000,,
"80500100","EACH   ","SERVICE INSTALLATION, TYPE A","Base items",1.000,,
"81028190","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 1 1/2"" DIA.","Base items",98.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",95.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",132.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",1307.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",44.000,,
"81100500","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1 1/2"" DIA., GALVANIZED STEEL","Base items",144.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",12.000,,
"81400710","EACH   ","HEAVY-DUTY HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",2.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",474.000,,
"82110005","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION E","Base items",2.000,,
"82500310","EACH   ","LIGHTING CONTROLLER, POLE MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83000600","EACH   ","LIGHT POLE, ALUMINUM, 30 FT. M.H., 15 FT. DAVIT ARM","Base items",2.000,,
"83600300","FOOT   ","LIGHT POLE FOUNDATION, 30"" DIAMETER","Base items",26.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",2.000,,
"85800100","EACH   ","FLASHER CONTROLLER","Base items",1.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",4291.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",15.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1900.000,,
"88040030","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 1-SECTION, POST MOUNTED","Base items",8.000,,
"89502400","EACH   ","REMOVE EXISTING FLASHING BEACON INSTALLATION COMPLETE","Base items",1.000,,
"X0326887","EACH   ","WOOD POLE, 25 FT, CLASS 4","Base items",1.000,,
"X0327294","CU YD  ","STORM SEWERS TO BE GROUTED","Base items",37.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",8.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0032900","EACH   ","LAND SECTION MARKERS","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",4003.000,,
"Z0055500","SQ FT  ","RUMBLE STRIP","Base items",1650.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
