Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/17/2021",060-61H17,1,20.00%,0.00%,"Kane","Pavement","Reconstruct the existing Illinois Prairie Path from Indian Trial Road to the DuPage County line in Aurora.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",13.000,,
"50104000","FOOT   ","BRIDGE RAIL REMOVAL","Base items",80.000,,
"50901720","FOOT   ","BICYCLE RAILING","Base items",72.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",121.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",148.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1536.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",20.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",140.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",69.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",17.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",180.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",110.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",163.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1200.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",234.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",371.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",725.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",6.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",2.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"89502400","EACH   ","REMOVE EXISTING FLASHING BEACON INSTALLATION COMPLETE","Base items",2.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",120.000,,
"X0327176","FOOT   ","WOOD GUARDRAIL REMOVAL","Base items",384.000,,
"X1400326","EACH   ","RECTANGULAR RAPID FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",2.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",50.000,,
"X2300013","FOOT   ","BICYCLE RAILING (GROUND MOUNTED)","Base items",660.000,,
"X2510635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET (SPECIAL)","Base items",1819.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",4761.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
