Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/27/2018",194-61E40,1,12.00%,0.00%,"DuPage","Miscellaneous","Construction of a multi-use trail along Taylor Avenue from Walnut Street to Willis Street, and the Construction of a tunnel under the Union Pacific Railroad, in the Village of Glen Ellyn.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",480.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",681.000,,
"87301295","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 20   3C","Base items",480.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",110.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",395.000,,
"87502480","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 14 FT.","Base items",3.000,,
"87502520","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 18 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",16.000,,
"87800200","FOOT   ","CONCRETE FOUNDATION, TYPE D","Base items",4.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",2.000,,
"88600700","FOOT   ","PREFORMED DETECTOR LOOP","Base items",165.000,,
"89500120","EACH   ","REMOVE EXISTING SERVICE INSTALLATION","Base items",1.000,,
"89501400","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, DETECTOR UNIT","Base items",2.000,,
"89501410","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, PHASING UNIT","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",2273.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"B2000770","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",1.000,,
"B2006316","EACH   ","TREE, SYRINGA RETICULATA IVORY SILK (IVORY SILK JAPANESE TREE LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",2.000,,
"X0321865","SQ FT  ","ANTI-GRAFFITI PROTECTION SYSTEM","Base items",1113.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",1.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",480.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",292.000,,
"X0326998","FOOT   ","FURNISH AND INSTALL HANDRAIL","Base items",102.000,,
"X0327645","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM (SPECIAL)","Base items",2836.000,,
"X0327976","CAL DA ","TRACK MONITORING","Base items",80.000,,
"X1400014","EACH   ","CIRCUIT BREAKER IN STREET LIGHT CONTROLLER","Base items",1.000,,
"X1400202","EACH   ","LUMINAIRE (SPECIAL)","Base items",4.000,,
"X2070304","CU YD  ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",326.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",25.000,,
"X4400500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL (SPECIAL)","Base items",246.000,,
"X5030290","SQ FT  ","STAINING CONCRETE STRUCTURES","Base items",1217.000,,
"X5620122","EACH   ","WATER SERVICE REMOVAL","Base items",1.000,,
"X6040205","EACH   ","FRAMES AND LIDS (SPECIAL)","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8211150","EACH   ","LUMINAIRE, LED, CEILING MOUNT,  50 WATT","Base items",22.000,,
"X8360110","FOOT   ","LIGHT POLE FOUNDATION (SPECIAL)","Base items",10.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"XX003668","L SUM  ","PRECONSTRUCTION VIDEO TAPING","Base items",1.000,,
"XX007943","FOOT   ","STEEL CASING PIPE, SPECIAL, TUNNELED COMPLETE","Base items",91.500,,
"Z0007124","FOOT   ","STEEL RAILING (SPECIAL)","Base items",28.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",396.000,,
"Z0045500","L SUM  ","PRESSURE GROUTING","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",66.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"Completion Date: December 31, 2018 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
