Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/11/2024","03/08/2019",056-68D22,4,2.00%,0.00%,"Peoria","Pavement, Electrical, Miscellaneous","Resurfacing, ADA improvements, traffic signal improvements, and drainage improvements along IL Rte 29 south of US Rte 150 to Abington St in Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0326905","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, IP BASED","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1004.000,,
"X1400113","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, MEDIUM WATTAGE","Base items",2.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",3875.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",467.000,,
"X4404700","SQ FT  ","SIDEWALK REMOVAL (SPECIAL)","Base items",3673.000,,
"X6021824","EACH   ","INLET-MANHOLE, TYPE G-1, 4' DIAMETER (SPECIAL)","Base items",1.000,,
"X6021825","EACH   ","INLET-MANHOLE, TYPE G-1, 5' DIAMETER (SPECIAL)","Base items",2.000,,
"X6024210","EACH   ","DOUBLE INLET (SPECIAL)","Base items",1.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",4.000,,
"X6025600","EACH   ","MANHOLES TO BE ADJUSTED (SPECIAL)","Base items",49.000,,
"X6026108","EACH   ","INLETS TO BE RECONSTRUCTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",6.000,,
"X6026200","EACH   ","INLETS TO BE ADJUSTED (SPECIAL)","Base items",11.000,,
"X6028000","EACH   ","MANHOLES TO BE RECONSTRUCTED (SPECIAL)","Base items",14.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",232.000,,
"X7830068","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS, NUMBERS AND SYMBOLS","Base items",131.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",18647.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",3050.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",488.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",1041.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",7.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",1.000,,
"X8950215","EACH   ","RELOCATE EXISTING HANDHOLE","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033068","EACH   ","TRAFFIC SIGNAL BATTERY BACKUP SYSTEM","Base items",3.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",6018.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
