Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/18/2019",003-62C51,1,20.00%,0.00%,"Cook","Pavement, Miscellaneous","Resurfacing and pedestrian ramp improvement project on IL 83 (Torrence Ave.) from Glenwood Dyer Rd. to south of I-80.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1495.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",7767.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",383.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",72763.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",57.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",7118.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",840.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",483.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",2612.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",668.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",4.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",3.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",1.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",100.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",41.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",3.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",27672.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",9224.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",819.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",53917.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",4117.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",626.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",582.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",6918.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",819.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",53917.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",4117.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",626.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",582.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1234.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",4.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1111.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",2333.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",9.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",0.800,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",167.000,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",0.800,,
"X5420608","FOOT   ","PIPE CULVERTS TO BE CLEANED  8""","Base items",20.000,,
"X5420612","FOOT   ","PIPE CULVERTS TO BE CLEANED 12""","Base items",110.000,,
"X5420615","FOOT   ","PIPE CULVERTS TO BE CLEANED 15""","Base items",70.000,,
"X5420624","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",161.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",300.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",1600.000,,
"X5538000","FOOT   ","STORM SEWERS TO BE CLEANED 18""","Base items",300.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",300.000,,
"X6026624","EACH   ","VALVE BOXES TO BE ADJUSTED (SPECIAL)","Base items",4.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",59.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",23202.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",3862.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",96.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",49.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
