Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",055-72M22,6,5.00%,0.00%,"Sangamon, Cass","Pavement","4.8 miles of overlay and ADA improvements on IL 125 from 0.1 miles west of the Sangamon County line to Richland Creek, east of Pleasant Plains.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5648.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",941.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",22.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",11.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",36.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",52651.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",250.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",8471.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",567.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",341.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",401.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",64.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",491.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",491.000,,
"89502400","EACH   ","REMOVE EXISTING FLASHING BEACON INSTALLATION COMPLETE","Base items",2.000,,
"X1400326","EACH   ","RECTANGULAR RAPID FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",2.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",1132.000,,
"X4240460","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH (SPECIAL)","Base items",101.000,,
"X6063000","FOOT   ","CONCRETE GUTTER, TYPE B (SPECIAL)","Base items",270.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",6039.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
