Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",082-66K54,3,7.00%,0.00%,"Iroquois","Pavement","3P Milling and Resurfancing (Designed overlay) and ADA improvements on FAP 332 (IL 1) from 0.1 miles North of US 52 to US 24 in Watseka for a total length of 8.2 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4955.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1651.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",30.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",30.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",194746.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",21484.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",692.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",47.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",692.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",33.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",60.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",263.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",1.000,,
"81400720","EACH   ","DOUBLE HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",635.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",940.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",340.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",8.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",8.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",1575.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"X1400215","EACH   ","REMOTE CONTROLLED VIDEO SYSTEM","Base items",1.000,,
"X1700091","SQ FT  ","MEDIAN SURFACE REMOVAL AND REPLACEMENT","Base items",144.000,,
"X2600012","EACH   ","REMOVE AND RELOCATE SIGN PANEL AND POLE ASSEMBLY","Base items",2.000,,
"X2700008","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LETTERS AND SYMBOLS","Base items",247.000,,
"X2700012","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  8""","Base items",2305.000,,
"X2700015","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE 24""","Base items",625.000,,
"X2700026","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE 12""","Base items",2021.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",8820.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",1397.000,,
"X5537700","FOOT   ","STORM SEWERS TO BE CLEANED 10""","Base items",26.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",57.000,,
"X6061055","SQ FT  ","CONCRETE ISLAND (SPECIAL)","Base items",935.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",247.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",2305.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",2021.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",625.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",1.000,,
"Z0005300","EACH   ","BOX CULVERTS TO BE CLEANED","Base items",2.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",2.000,,
"Z0012500","FOOT   ","CONCRETE CURB REPAIR","Base items",9.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",43073.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",31592.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",8.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
