Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/30/2021",010-61H16,1,14.00%,0.00%,"Cook","Pavement","Resurfacing and improvements on Summit drive from Wise Road to Schaumburg Road in Schaumburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",500.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX003435","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY REMOVAL AND REPLACEMENT","Base items",950.000,,
"XX006947","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY REMOVAL AND REPLACEMENT","Base items",180.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",3010.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",18.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: August 06, 2022 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
