Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/27/2018",210-97665,8,15.00%,0.00%,"Bond","Pavement","Widening and resurfacing on Idler Lane from Samuel W. Andews Drive to IL 127 in the City of Greenville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60237460","EACH   ","INLETS, TYPE A, TYPE 23 FRAME AND GRATE","Base items",1.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",6.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",1445.000,,
"60604700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18 (MODIFIED)","Base items",69.000,,
"60605300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (MODIFIED)","Base items",28.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",168.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",56.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",86.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",53.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",140.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",63.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1753.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",309.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",427.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",66.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",13.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X1700005","SQ FT  ","ISLAND PAVEMENT (SPECIAL)","Base items",365.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",339.000,,
"X6020074","EACH   ","INLETS, TYPE A, TYPE 3V FRAME AND GRATE","Base items",3.000,,
"X6020075","EACH   ","INLETS, TYPE B, TYPE 3V FRAME AND GRATE","Base items",3.000,,
"X6022230","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",1.000,,
"X6022502","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE (SPECIAL)","Base items",1.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010502","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502 (SPECIAL)","Base items",1.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",11.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",1.000,,
"Z0036200","FOOT   ","PAINT CURB","Base items",97.000,,
"Z0054408","CU YD  ","ROCK FILL - SUBGRADE","Base items",57.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
