Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","03/06/2020",170-61F15,1,22.00%,0.00%,"Will","Bridges","Replace the bridge carrying Danne Road over a Branch of Plum Creek, located 0.70 mile east of Klemme Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"A2004420","EACH   ","TREE, GINKGO BILOBA (GINKGO), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"B2002220","EACH   ","TREE, CRATAEGUS VIRDIS WINTER KING (WINTER KING GREEN HAWTHORN), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",6.000,,
"B2006220","EACH   ","TREE, SYRINGA RETICULATA (JAPANESE TREE LILAC), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",7.000,,
"X0300249","EACH   ","REMOVE EXISTING GATE","Base items",1.000,,
"X0322918","EACH   ","PROPOSED MANHOLE/CATCH BASIN CONNECTION OVER EXISTING STORM SEWER","Base items",4.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",1.000,,
"X0325522","EACH   ","REINSTALLING EXISTING STEEL GATE ASSEMBLY","Base items",1.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",100.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",374.000,,
"X2510900","SQ YD  ","TURF REINFORCEMENT MAT (SPECIAL)","Base items",1737.000,,
"X2800500","EACH   ","INLET PROTECTION (SPECIAL)","Base items",6.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",3.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",2.000,,
"X4024000","EACH   ","TEMPORARY ACCESS (FIELD ENTRANCE)","Base items",1.000,,
"X5091755","FOOT   ","PARAPET RAILING (SPECIAL)","Base items",127.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",200.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",103.000,,
"Z0076870","EACH   ","UNDERDRAIN CONNECTION TO STRUCTURE","Base items",1.000,,

Contract Specifics
"Completion Date: August 20, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
