Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",094-89723,4,9.00%,0.00%,"Peoria","Pavement","Construction of Rock Island Trail Extension within the City of Peoria, along Park Avenue, from NE Perry Avenue to the old railroad crossing, and along the former Peoria and Peoria Heights railroad bed from Park Avenue to Harvard Avenue, including rehabilitation of the abandoned railroad bridge over War Memorial Drive.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60260400","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",204.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",206.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",438.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",145.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",3.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",119.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",240.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",3.700,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",47.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",30.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",247.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"K0026830","EACH   ","SHRUB REMOVAL","Base items",1.000,,
"X0324056","EACH   ","REMOVAL OF EXISTING WOOD BOLLARDS","Base items",2.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",7.000,,
"X0964700","SQ YD  ","SHOULDERS, SPECIAL","Base items",48.000,,
"X1700022","SQ FT  ","COMBINATION CONCRETE CURB AND SIDEWALK 4 INCH (SPECIAL)","Base items",147.000,,
"X4404700","SQ FT  ","SIDEWALK REMOVAL (SPECIAL)","Base items",1605.000,,
"X4830020","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  6"" (SPECIAL)","Base items",64.000,,
"X6024502","EACH   ","INLETS, TYPE B, WITH SPECIAL FRAME AND GRATE","Base items",1.000,,
"X6028000","EACH   ","MANHOLES TO BE RECONSTRUCTED (SPECIAL)","Base items",1.000,,
"X6060097","CU YD  ","CLASS SI CONCRETE (OUTLET), SPECIAL","Base items",0.800,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",102.000,,
"X6640555","FOOT   ","CHAIN LINK FENCE, 5' (SPECIAL)","Base items",2562.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX008979","EACH   ","CONCRETE COLLAR","Base items",1.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",14.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",320.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
