Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",197-62N23,1,15.00%,0.00%,"Lake","Bridges","(2535-Ft) Land bridge deck overlay and repairs to the structures at Fish Creek. Scope of work includes abandoning structure, grouting, concrete bridge deck overlays, and shoulder reconstruction located in the Village of Volo.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",114.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",346.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",99.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2560.000,,
"X0325318","CU YD  ","LIGHTWEIGHT CELLULAR CONCRETE FILL","Base items",319.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",811.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",1.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",0.530,,
"X2502024","ACRE   ","SEEDING, CLASS  4B (MODIFIED)","Base items",0.530,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",0.530,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",6626.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",9.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",114.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",11042.000,,
"Z0012142","SQ YD  ","BRIDGE DECK SCARIFICATION 2 1/4""","Base items",11042.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",40.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",6839.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",58.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
