Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/19/2018",090-61E26,1,19.00%,0.00%,"DuPage","Pavement","Resurfacing Fullerton Avenue from Bloomingdale Road to Glen Elleyn Road in the Village of Glendale Heights.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201717","SQ YD  ","CLASS D PATCHES, TYPE II,   6 INCH","Base items",951.000,,
"44201721","SQ YD  ","CLASS D PATCHES, TYPE III,  6 INCH","Base items",1205.000,,
"44201723","SQ YD  ","CLASS D PATCHES, TYPE IV,   6 INCH","Base items",2431.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",10.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",55.000,,
"550A0140","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   30""","Base items",20.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",45.000,,
"550A2320","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   12""","Base items",34.000,,
"550A2340","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   18""","Base items",12.000,,
"550A2540","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   18""","Base items",21.000,,
"550A2550","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   21""","Base items",57.000,,
"550A2560","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   24""","Base items",36.000,,
"550A2600","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   36""","Base items",21.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",49.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",78.000,,
"55101100","FOOT   ","STORM SEWER REMOVAL  21""","Base items",57.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",91.000,,
"55101400","FOOT   ","STORM SEWER REMOVAL  30""","Base items",20.000,,
"55101600","FOOT   ","STORM SEWER REMOVAL  36""","Base items",21.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",17.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",463.000,,
"56103200","FOOT   ","DUCTILE IRON WATER MAIN  10""","Base items",107.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",4.000,,
"56105100","EACH   ","WATER VALVES  10""","Base items",1.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",1.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",1.000,,
"56500600","EACH   ","DOMESTIC WATER SERVICE BOXES TO BE ADJUSTED","Base items",10.000,,
"60203905","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60248700","EACH   ","VALVE VAULTS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",10.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1650.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",550.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",215.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",6645.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1750.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",950.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",680.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",1275.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",2.000,,
"X0321620","FOOT   ","SANITARY SEWER REMOVAL 21""","Base items",21.000,,
"X0323449","EACH   ","REMOVE EXISTING WATER VALVE","Base items",1.000,,
"X0323677","HOUR   ","STREET SWEEPING","Base items",16.000,,
"X0323814","FOOT   ","SANITARY SEWER REMOVAL, 18""","Base items",21.000,,
"X0324636","EACH   ","WATER VALVE BOXES TO BE ABANDONED","Base items",2.000,,
"X0326802","EACH   ","UTILITY STRUCTURE REMOVAL","Base items",6.000,,
"X0326862","EACH   ","STRUCTURES TO BE ADJUSTED","Base items",53.000,,
"X0840000","FOOT   ","SANITARY SEWER REMOVAL  8""","Base items",316.000,,
"X2520700","SQ YD  ","SODDING (SPECIAL)","Base items",3179.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",103.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",2.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",15.000,,
"X4230710","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH (SPECIAL)","Base items",341.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",16115.000,,
"X4404700","SQ FT  ","SIDEWALK REMOVAL (SPECIAL)","Base items",16115.000,,
"X5610656","FOOT   ","WATER MAIN TO BE ABANDONED,  6""","Base items",95.000,,
"X5610658","FOOT   ","WATER MAIN TO BE ABANDONED,  8""","Base items",175.000,,
"X5610706","FOOT   ","WATER MAIN REMOVAL,  6""","Base items",182.000,,
"X5610708","FOOT   ","WATER MAIN REMOVAL,  8""","Base items",5.000,,
"X5610710","FOOT   ","WATER MAIN REMOVAL, 10""","Base items",107.000,,
"X5630706","EACH   ","CONNECTION TO EXISTING WATER MAIN 6""","Base items",3.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",2.000,,
"X5630710","EACH   ","CONNECTION TO EXISTING WATER MAIN 10""","Base items",8.000,,
"X6022712","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",1.000,,
"X6022810","EACH   ","MANHOLES, SANITARY, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"X6023508","EACH   ","INLETS, TYPE A, WITH SPECIAL FRAME AND GRATE","Base items",2.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",6.000,,
"X6040205","EACH   ","FRAMES AND LIDS (SPECIAL)","Base items",46.000,,
"XX006570","EACH   ","TREES (SPECIAL)","Base items",3.000,,
"XX009049","FOOT   ","REMOVE AND REPLACE CURB AND GUTTER (SPECIAL)","Base items",4380.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",629.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",5.000,,
"Z0056900","FOOT   ","SANITARY SEWER   8""","Base items",316.000,,
"Z0057300","FOOT   ","SANITARY SEWER  18""","Base items",21.000,,
"Z0057400","FOOT   ","SANITARY SEWER  21""","Base items",21.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
