Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/30/2021",014-62N83,1,21.00%,0.00%,"Cook","Pavement","I-80/94 (15,592-Ft), I-57 (2,000-Ft) Patching CRPCC with Class A and Full Depth HMA with Class D); Location: FAI 80: I-80/94 from IL 394 to IL/IN State Line in the Village of Lansing and I-57 at I-80 in the City of Country Club Hills",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X7030045","FOOT   ","WET REFLECTIVE TEMPORARY TAPE TYPE III, 8 INCH","Base items",517.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",150.000,,
"X8570000","L SUM  ","SMART TRAFFIC MONITORING SYSTEM","Base items",1.000,,
"X8730312","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 18 4/C, TWISTED, SHIELDED","Base items",450.000,,
"X8850102","FOOT   ","INDUCTION LOOP","Base items",1900.000,,
"Z0001700","SQ YD  ","APPROACH SLAB REPAIR (FULL DEPTH)","Base items",14.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",14.100,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",221.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",224.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 31, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
