Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",146-61F47,1,21.00%,0.00%,"Lake","Pavement","Resurfacing Greenwood Avenue from Wilmot Road to Waukegan Road in Deerfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",145.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",13130.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",1020.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",676.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2286.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",12337.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",366.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2791.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",13818.000,,
"44201761","SQ YD  ","CLASS D PATCHES, TYPE I,   10 INCH","Base items",77.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",198.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",258.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",623.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",22.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",91.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",96.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",161.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",91.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",2.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",129.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",279.000,,
"56104900","EACH   ","WATER VALVES   6""","Base items",3.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",5.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",3.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",10.000,,
"60203805","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60206905","EACH   ","CATCH BASINS, TYPE C, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",6.000,,
"60248900","EACH   ","VALVE VAULTS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",8.000,,
"60253000","EACH   ","CATCH BASINS TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60403800","EACH   ","LIDS, TYPE 1, CLOSED LID","Base items",2.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",6.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",15.000,,
"60500405","EACH   ","FILLING VALVE VAULTS","Base items",4.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",2703.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",104.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",50.000,,
"66900400","GALLON ","SPECIAL WASTE GROUNDWATER DISPOSAL","Base items",1000.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",7.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",168.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4718.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1573.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",232.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",564.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",207.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",305.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",150.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",208.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",232.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",564.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",207.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",647.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",258.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",16.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",49.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",56.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",22.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",4.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",198.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",1.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",79.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"A2000320","EACH   ","TREE, ACER MIYABEI MORTON (STATE STREET MIYABE MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"X0300558","FOOT   ","SANITARY SEWER REMOVAL AND REPLACEMENT  8""","Base items",84.000,,
"X0324878","EACH   ","ADJUSTING SANITARY SEWER SERVICE LINE","Base items",3.000,,
"X0325003","EACH   ","REMOVE EXISTING VALVE AND VAULT","Base items",2.000,,
"X0327078","EACH   ","REMOVE FIRE HYDRANT AND VALVE ASSEMBLY","Base items",3.000,,
"X0327123","FOOT   ","CURED-IN-PLACE PIPE LINER,  8""","Base items",68.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",50.000,,
"X1700021","SQ FT  ","BRICK PAVER REMOVAL AND REINSTALLATION, SPECIAL","Base items",40.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",200.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",14.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",2.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",125.000,,
"X4405030","FOOT   ","LONGITUDINAL PARTIAL DEPTH REMOVAL  3""","Base items",750.000,,
"X4420900","TON    ","LONGITUDINAL PARTIAL DEPTH PATCHING","Base items",42.000,,
"X5610004","POUND  ","DUCTILE IRON WATER MAIN FITTINGS","Base items",2140.000,,
"X5610700","FOOT   ","WATER MAIN REMOVAL","Base items",23.000,,
"X5620116","EACH   ","WATER SERVICE CONNECTION (SHORT)","Base items",4.000,,
"X5620118","EACH   ","WATER SERVICE CONNECTION (LONG)","Base items",7.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",15.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",2.000,,
"X6026624","EACH   ","VALVE BOXES TO BE ADJUSTED (SPECIAL)","Base items",4.000,,
"X6026632","EACH   ","VALVE BOXES TO BE REMOVED","Base items",3.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",16.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1094.000,,
"XX000679","EACH   ","CUT AND CAP EXISTING WATER MAIN","Base items",10.000,,
"XX003516","EACH   ","CONNECTION TO EXISTING WATER MAIN (NON-PRESSURE) - 8""","Base items",7.000,,
"XX003517","EACH   ","CONNECTION TO EXISTING WATER MAIN (NON-PRESSURE) - 6""","Base items",6.000,,
"XX003668","L SUM  ","PRECONSTRUCTION VIDEO TAPING","Base items",1.000,,
"XX005554","FOOT   ","CURED-IN-PLACE PIPE (CIPP), 24""","Base items",550.000,,
"XX006821","L SUM  ","CONCRETE TRUCK WASHOUT","Base items",1.000,,
"XX008959","FOOT   ","DUCTILE IRON WATER MAIN (SPECIAL)","Base items",411.000,,
"XX009224","SQ YD  ","CLASS D PATCHES, SPECIAL","Base items",50.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",24.000,,
"Z0017700","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE RECONSTRUCTED","Base items",14.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",651.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",5641.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0056606","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 10 INCH","Base items",21.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",250.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 31, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
