Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","11/09/2018",077-72C29,6,7.00%,0.00%,"Adams","Pavement","4.4 miles of resurfacing, patching, shoulders, ADA improvements, bridge repair, bridge deck overlay, curlvert repair and riprap on IL 96 from Bear Creek to the Hancock County line (SN 001-0052, 0074, 7039, 7037)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",301.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",20.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",301.000,,
"X0322469","EACH   ","PLUG EXISTING FLOOR DRAINS","Base items",62.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",314.000,,
"X5000015","FOOT   ","REMOVE AND RE-INSTALL PIPE CULVERTS","Base items",17.000,,
"X6670105","EACH   ","PERMANENT SURVEY MARKERS (SPECIAL)","Base items",20.000,,
"X7050167","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1, SPECIAL (TANGENT)","Base items",1.000,,
"X7050169","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1, SPECIAL (FLARED)","Base items",1.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1007.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",1007.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",4.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",8.000,,
"Z0021907","FOOT   ","SILICONE JOINT SEALER, 1.75""","Base items",35.000,,
"Z0021912","FOOT   ","SILICONE JOINT SEALER, 2.5""","Base items",35.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",23786.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",11.000,,

Contract Specifics
"55 Working Days"
"Previously advertised on June 15, 2018 (Item 044). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
