Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/17/2022",050-70B78,5,2.00%,0.00%,"Champaign","Bridges","Bridge deck overlay over Saline Branch, 1 mile East of US 45.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78008330","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 6""","Base items",3320.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",2377.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",8.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",81.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",8.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",5818.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",95.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",852.000,,
"X0326208","L SUM  ","ALTERNATE ROUTE SIGNING","Base items",1.000,,
"X0326331","EACH   ","CLEANING AND PAINTING BEARINGS","Base items",32.000,,
"X0327640","CAL MO ","REAL-TIME TRAFFIC CONTROL CENTRAL BASE UNIT","Base items",7.000,,
"X0328005","CAL MO ","REAL-TIME TRAFFIC MONITORING SENSOR UNIT","Base items",112.000,,
"X0328006","CAL MO ","REAL-TIME TRAFFIC CONTROL WARNING SIGN","Base items",56.000,,
"X0931400","EACH   ","INLET BOXES TO BE ADJUSTED (SPECIAL)","Base items",4.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1141.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",44.000,,
"Z0003802","EACH   ","REMOVAL OF EXISTING BEARINGS","Base items",20.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",1783.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1783.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",723.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",47.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",1676.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",319.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",20.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
