Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/12/2020",035-66K44,3,7.00%,0.00%,"Kankakee","Pavement","This contract is for 2 permanent crossovers in Kankakee. The North crossover is located approximately 1500' N of SN 046-0010/11 over Grinnell Rd, the South crossover is located 2300' S of SN 046-0008/0009 over railroad tracks.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0326880","HOUR   ","MESSAGE BOARD VEHICLE DRIVER","Base items",250.000,,
"X0326907","CAL MO ","PORTABLE, VEHICLE MOUNTED, CHANGEABLE MESSAGE SIGN","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",7467.000,,
"X0328003","WEEK   ","REAL-TIME TRAFFIC CONTROL SYSTEM","Base items",50.000,,
"X0328004","WEEK   ","REAL-TIME TRAFFIC CONTROL SENSOR UNIT","Base items",150.000,,
"X5420615","FOOT   ","PIPE CULVERTS TO BE CLEANED 15""","Base items",74.000,,
"X5420618","FOOT   ","PIPE CULVERTS TO BE CLEANED 18""","Base items",117.000,,
"X7010239","CAL WK ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",100.000,,
"X7010805","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401 (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",3430.000,,
"Z0065773","FOOT   ","SLOTTED DRAIN 21 INCH WITH VARIABLE SLOT","Base items",195.000,,
"Z0065775","FOOT   ","SLOTTED DRAIN 24"" WITH VARIABLE SLOT","Base items",195.000,,

Contract Specifics
"Completion Date: November 20, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
