Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/18/2019",156-89732,4,5.00%,0.00%,"Peoria","Pavement","Construction of 4' HMA shoulders with rumble strips, 2' aggregate shoulders and the reconstruction of ditches on Kickapoo-Edwards Road from Shamrock Lane to Countryside Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",120.000,,
"66406200","EACH   ","CHAIN LINK GATES, 4' X 20' DOUBLE","Base items",1.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",330.000,,
"66501700","EACH   ","WOVEN WIRE GATES, 4' X 18' DOUBLE","Base items",2.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",12800.000,,
"A2001012","EACH   ","TREE, ACER RUBRUM (RED MAPLE), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2006416","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"A2006912","EACH   ","TREE, QUERCUS PALUSTRIS (PIN OAK), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"D2001748","EACH   ","EVERGREEN, PICEA ABIES (NORWAY SPRUCE), 4' HEIGHT, BALLED AND BURLAPPED","Base items",27.000,,
"X0321461","EACH   ","PILLAR REMOVAL","Base items",5.000,,
"X0323256","EACH   ","REMOVE AND RELOCATE FLAGPOLE","Base items",3.000,,
"X0326407","EACH   ","WOOD GATE ASSEMBLY SPECIAL","Base items",1.000,,
"X2600012","EACH   ","REMOVE AND RELOCATE SIGN PANEL AND POLE ASSEMBLY","Base items",17.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",3027.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000
"Z0077900","FOOT   ","WOOD POST AND RAIL FENCE","Base items",2375.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
