Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/17/2021",002-62D79,1,16.00%,0.00%,"Lake, Cook","Electrical","The project extends from Montrose Ave to Park Blvd. Improvements cover 13.5 miles along 1-94 and 2 miles along US 41. The scope includes fiber optic cable, CCTV and dynamic message signs in order to provide surveillance coverage of the highway.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81200270","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 4"" DIA., PVC","Base items",380.000,,
"81300945","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 24"" X 24"" X  8""","Base items",49.000,,
"81300960","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 42"" X 36"" X 12""","Base items",14.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",132.000,,
"81603081","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",225.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",14592.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",31490.000,,
"81702140","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  4","Base items",5664.000,,
"81702150","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  2","Base items",31115.000,,
"81702155","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  1","Base items",53.000,,
"81702170","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 2/0","Base items",100.000,,
"81800300","FOOT   ","AERIAL CABLE, 3-1/C NO. 2 WITH MESSENGER WIRE","Base items",1170.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",2.000,,
"87900205","EACH   ","DRILL EXISTING HEAVY DUTY HANDHOLE","Base items",31.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",5.000,,
"X0100003","SQ YD  ","CLEARING AND GRUBBING","Base items",4185.000,,
"X0320023","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",40.000,,
"X0320990","L SUM  ","DISTRICT ONE - ELECTRICAL MAINTENANCE","Base items",1.000,,
"X0323904","L SUM  ","ILLINOIS DEPARTMENT OF TRANSPORTATION COMMUNICATIONS NODE","Base items",1.000,,
"X0323914","EACH   ","FIBER OPTIC CABLE SPLICE - LATERAL","Base items",44.000,,
"X0323917","EACH   ","CABINET, MODEL 334","Base items",40.000,,
"X0325040","FOOT   ","FIBER OPTIC INNERDUCT 1 1/4"" DIA.","Base items",3477.000,,
"X0325201","SQ YD  ","SHOULDER RUMBLE STRIP REMOVAL","Base items",1852.000,,
"X0325922","EACH   ","CELLULAR MODEM","Base items",3.000,,
"X0326945","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA EQUIPMENT","Base items",40.000,,
"X0326948","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA STRUCTURE, 50 FT. MOUNTING HEIGHT","Base items",9.000,,
"X0326949","FOOT   ","CLOSED CIRCUIT TELEVISION CAMERA STRUCTURE FOUNDATION, 30"" DIAMETER","Base items",273.000,,
"X0327130","EACH   ","DMS FRONT ACCESS, FULL MATRIX, NTCIP 1203 V2-COLOR","Base items",3.000,,
"X0327324","L SUM  ","ELECTRICAL WORK, IDOT BUILDING E","Base items",1.000,,
"X0327342","L SUM  ","VIDEO WALL UPGRADES, IDOT DISTRICT  1","Base items",1.000,,
"X0327561","L SUM  ","BUDGETARY ALLOWANCE FOR CCTV INTEGRATION","Base items",1.000,,
"X0327601","FOOT   ","CLOSED CIRCUIT TELEVISION CAMERA STRUCTURE, FOUNDATION, 80 FT. MOUNTING HEIGHT","Base items",187.000,,
"X0327602","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA STRUCTURE, GALVANIZED STEEL, 80 FT. MOUNTING HEIGHT","Base items",14.000,,
"X0327604","EACH   ","CONCRETE FOUNDATION, SURVEILLANCE CABINET MODEL 334","Base items",40.000,,
"X0327682","L SUM  ","CITY OF CHICAGO DEPARTMENT OF WATER MANAGEMENT ENGINEERING SERVICES","Base items",1.000,,
"X0327764","L SUM  ","COMMUNICATIONS HUT ELECTRICAL WORK","Base items",1.000,,
"X0328502","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA STRUCTURE, GALVANIZED STEEL, 50 FT. MOUNTING HEIGHT","Base items",12.000,,
"X1400013","FOOT   ","REMOVAL OF CABLE IN CONDUIT","Base items",14553.000,,
"X1400178","EACH   ","REPLACE EXISTING CCTV CAMERA LOWERING DEVICE","Base items",1.000,,
"X1400217","EACH   ","TERMINATE FIBER IN CABINET","Base items",456.000,,
"X1400340","FOOT   ","AERIAL CABLE REMOVAL","Base items",1170.000,,
"X1400456","EACH   ","DYNAMIC MESSAGE SIGN REMOVAL - ILLINOIS TOLLWAY","Base items",1.000,,
"X1400457","EACH   ","DMS SIGN CONTROL EQUIPMENT","Base items",7.000,,
"X1400458","L SUM  ","FIBER OPTIC CONNECTIVITY TO PUMP STATION","Base items",1.000,,
"X1400459","EACH   ","DYNAMIC MESSAGE SIGN REMOVAL - IDOT","Base items",2.000,,
"X1400460","EACH   ","LAYER III (NETWORK) SWITCH","Base items",39.000,,
"X1400470","EACH   ","MAINTENANCE OF EXISTING SURVEILLANCE INSTALLATION","Base items",52.000,,
"X2600028","EACH   ","DYNAMIC MESSAGE SIGN, WALK-IN ACCESS, FULL MATRIX, COLOR, NTCIP 1203","Base items",4.000,,
"X6370700","FOOT   ","CONCRETE BARRIER TRANSITION (SPECIAL)","Base items",111.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",10.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",210.000,,
"X7030030","FOOT   ","WET REFLECTIVE TEMPORARY TAPE TYPE III, 4 INCH","Base items",25021.000,,
"X7030035","FOOT   ","WET REFLECTIVE TEMPORARY TAPE TYPE III, 5 INCH","Base items",6236.000,,
"X8100863","EACH   ","INTERCEPT EXISTING CONDUIT","Base items",8.000,,
"X8101100","FOOT   ","UNDERGROUND CONDUIT, MULTI-DUCT, 7-16MM MICRODUCTS","Base items",93041.000,,
"X8130115","EACH   ","DRILL EXISTING JUNCTION BOX","Base items",12.000,,
"X8710036","FOOT   ","FIBER OPTIC CABLE 12 FIBERS, SINGLE MODE","Base items",12013.000,,
"X8710039","FOOT   ","FIBER OPTIC CABLE 144 FIBERS, SINGLE MODE","Base items",227616.000,,
"X8710054","EACH   ","FIBER OPTIC TERMINATION PANEL, 12 F OR 24F","Base items",44.000,,
"X8730401","FOOT   ","ELECTRIC CABLE IN CONDUIT, COMMUNICATION","Base items",13036.000,,
"X8950212","EACH   ","MODIFY EXISTING CONTROLLER CABINET (SPECIAL)","Base items",1.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",805.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",5.000,,
"Z0033052","EACH   ","COMMUNICATIONS VAULT","Base items",180.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000
"Z0077700","FOOT   ","WOOD FENCE TO BE REMOVED AND RE-ERECTED","Base items",24.000,,

Contract Specifics
"Project Labor Agreement "
"Completion Date: October 31, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
