Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/15/2021",145-61G84,1,14.00%,0.00%,"Lake","Bridges","Replace the bridge carrying Clavey Road over Skokie Ditch, and the reconstruction of the roadway from east of US 41 to Green Bay Road in Highland.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",8235.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",48.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",60.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",800.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",787.500,,
"70600235","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"70600255","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",1.000,,
"70600320","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",18.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",24.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",4.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",3.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",58.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",12472.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",469.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1529.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",100.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",564.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",16.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",10.000,,
"81028250","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 5"" DIA.","Base items",257.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",5676.000,,
"81101105","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 5"" DIA., PVC COATED GALVANIZED STEEL","Base items",150.000,,
"81200220","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 1 1/2"" DIA., PVC","Base items",92.000,,
"81300948","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 24"" X 24"" X 10""","Base items",2.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",3500.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",52.000,,
"89000050","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",6.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",1.000,,
"X0322918","EACH   ","PROPOSED MANHOLE/CATCH BASIN CONNECTION OVER EXISTING STORM SEWER","Base items",3.000,,
"X0323444","FOOT   ","DECORATIVE STEEL RAILING","Base items",52.000,,
"X0323957","EACH   ","FIBER OPTIC CABLE SPLICE - MAINLINE","Base items",2.000,,
"X0324636","EACH   ","WATER VALVE BOXES TO BE ABANDONED","Base items",3.000,,
"X0325040","FOOT   ","FIBER OPTIC INNERDUCT 1 1/4"" DIA.","Base items",450.000,,
"X0325950","EACH   ","GATE VALVE 8"" WITH VAULT, 5' DIAMETER","Base items",3.000,,
"X0326276","L SUM  ","TEMPORARY LIGHTING FOR SINGLE LANE STAGING","Base items",1.000,,
"X0326485","FOOT   ","DECORATIVE RAILING (DECK MOUNTED)","Base items",121.000,,
"X0326486","FOOT   ","DECORATIVE RAILING (PARAPET MOUNTED)","Base items",126.000,,
"X0327349","EACH   ","TEMPORARY WOOD POLE, 40 FT., CLASS 4","Base items",19.000,,
"X0327694","EACH   ","GATE VALVE  8"" WITH VAULT, 4' DIAMETER","Base items",7.000,,
"X0327752","EACH   ","CONDUIT RISER, GALVANIZED STEEL","Base items",2.000,,
"X1200130","EACH   ","GATE VALVE 12"" WITH VAULT, 5' DIAMETER","Base items",2.000,,
"X1400154","FOOT   ","TEMPORARY AERIAL FIBER OPTIC CABLE, 96 FIBERS, SINGLE MODE","Base items",4708.000,,
"X2800500","EACH   ","INLET PROTECTION (SPECIAL)","Base items",3.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",2.000,,
"X5030290","SQ FT  ","STAINING CONCRETE STRUCTURES","Base items",2840.000,,
"X5509900","FOOT   ","ABANDON AND FILL EXISTING STORM SEWER","Base items",44.000,,
"X5610658","FOOT   ","WATER MAIN TO BE ABANDONED,  8""","Base items",4368.000,,
"X5610662","FOOT   ","WATER MAIN TO BE ABANDONED, 12""","Base items",668.000,,
"X5610706","FOOT   ","WATER MAIN REMOVAL,  6""","Base items",91.000,,
"X5610716","FOOT   ","WATER MAIN REMOVAL, 16""","Base items",10.000,,
"X5610756","EACH   ","WATER MAIN LINE STOP  16""","Base items",1.000,,
"X5620116","EACH   ","WATER SERVICE CONNECTION (SHORT)","Base items",13.000,,
"X5620118","EACH   ","WATER SERVICE CONNECTION (LONG)","Base items",4.000,,
"X5630712","EACH   ","CONNECTION TO EXISTING WATER MAIN 12""","Base items",2.000,,
"X5630716","EACH   ","CONNECTION TO EXISTING WATER MAIN 16""","Base items",1.000,,
"X5640175","EACH   ","FIRE HYDRANT COMPLETE","Base items",13.000,,
"X6022110","EACH   ","MANHOLES, TYPE A, 10'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",5.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",9.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2199.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",400.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",3.000,,
"X8140210","EACH   ","HEAVY-DUTY HANDHOLE (SPECIAL)","Base items",9.000,,
"X8710012","FOOT   ","FIBER OPTIC CABLE IN CONDUIT (INSTALL ONLY)","Base items",5525.000,,
"X8780107","FOOT   ","CONCRETE FOUNDATION (SPECIAL)","Base items",5.000,,
"X8950510","FOOT   ","REMOVE FIBER OPTIC CABLE FROM CONDUIT","Base items",4740.000,,
"XX002982","EACH   ","GATE VALVES, 6""","Base items",4.000,,
"XX003516","EACH   ","CONNECTION TO EXISTING WATER MAIN (NON-PRESSURE) - 8""","Base items",1.000,,
"XX003517","EACH   ","CONNECTION TO EXISTING WATER MAIN (NON-PRESSURE) - 6""","Base items",7.000,,
"XX003668","L SUM  ","PRECONSTRUCTION VIDEO TAPING","Base items",1.000,,
"XX007968","FOOT   ","PVC CASING PIPE 12""","Base items",136.000,,
"XX009157","FOOT   ","WATER MAIN 8"" (SPECIAL)","Base items",304.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",108.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",349.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",31.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",64.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",295.000,,
"Z0056626","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 48 INCH","Base items",47.000,,
"Z0056642","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,   6""","Base items",14.000,,
"Z0056644","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,   8""","Base items",44.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",45.000,,
"Z0056650","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  15""","Base items",34.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",7037.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000
"Z0076870","EACH   ","UNDERDRAIN CONNECTION TO STRUCTURE","Base items",4.000,,
"Z0077802","EACH   ","TEMPORARY WOOD POST","Base items",1.000,,

Contract Specifics
"Completion Date: November 24, 2021 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
